Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 55+,1,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,,,
Master 55+,2,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,,,
Master 55+,3,16186,Phillip,Heiman,Colavita Racing,,204100,,,
Master 55+,4,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,,,
Master 55+,5,16383,David,Porter,Bicycle Blue Book Racing,,126711,,,
Master 55+,DNF,53887,Sara,Stearns,,,368306,,,
Master 65+,1,16156,Ernest,Gallardo sr,VOS Racing,,12682,,,
Men Cat 2/3,1,73116,Niklas,Barreto,SunPower Racing,,391518,451.88,285.52066666667,
Men Cat 2/3,2,90818,Brian,Szykowny,,,423200,345.2,294.10842857143,
Men Cat 2/3,3,28511,Don,Chapin,,,348760,346.07,302.69619047619,
Men Cat 2/3,4,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,310.87,311.28395238095,
Men Cat 2/3,5,42002,Antonio,Tarumoto,Lost Dog Cycling,,243216,316.45,319.87171428571,
Men Cat 2/3,6,41946,Nicholas,Jerabek,SquadraSF p/b Terun,,205713,250,328.45947619048,
Men Cat 2/3,7,117055,Unknow,Rider,,,,250,337.04723809524,
Men Cat 2/3,8,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,304.46,345.635,
Men Cat 2/3,9,28608,Chris,Cain,Cycle City Racing,,339008,356.49,354.22276190476,
Men Cat 2/3,10,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,317.29,362.81052380952,
Men Cat 2/3,11,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,381.44,371.39828571429,
Men Cat 2/3,12,86253,Jason,Frost,,,411257,481.95,379.98604761905,
Men Cat 2/3,13,39197,Zane,Adamo,CyclesFANATICRacing.com,,353442,400.17,388.57380952381,
Men Cat 2/3,14,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.53,397.16157142857,
Men Cat 2/3,DNF,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,340.38,414.3370952381,
Men Cat 4,1,71512,Shiva,Sharma,ZOCA p/b Halo Sports,,391211,543.38,378.37183333333,
Men Cat 4,2,106089,Theo,Goguely,ZOCA p/b Halo Sports,,458972,421.26,390.40946666667,
Men Cat 4,3,72757,Kyle,Engen,One Way Cycling,,395364,415.51,402.4471,
Men Cat 4,4,90735,Jose,Rivas,Bolthouse Farms Cycling Team,,419081,437.68,414.48473333333,
Men Cat 4,5,79063,Nicholas,Cabales,SJBC,,405078,476.49,426.52236666667,
Men Cat 4,6,21092,Alexander,Yermolovich,,,220894,395.85,438.56,
Men Cat 4,7,117056,Jordy,Malmberg,,,459668,400,450.59763333333,
Men Cat 4,8,60981,Yuriy,Platoshyn,ZOCA p/b Halo Sports,,378266,472.4,462.63526666667,
Men Cat 4,9,38619,Luis,Jevons,ZOCA p/b Halo Sports,,352734,438.56,474.6729,
Men Cat 4,10,65261,Dean,Dealy,Verge Sport,,146319,440.84042424242,486.71053333333,
Men Cat 4,11,71555,Brian,Shuman,SJBC,,347232,476.19,498.74816666667,
Men Cat 5,1,92031,Brian,Padgett,Colavita Racing,,418077,,,
Men Cat 5,2,117056,Jordy,Malmberg,,,459668,,,
Men Cat 5,3,107417,Jefferey,Osarczuk,,,459161,,,
Men Master 35+ 1 2 3,1,17157,Matthew,Carinio,ArtsCyclery.com/Schnur Racing,,6109,279.01,279.01,
Men Master 35+ 1 2 3,2,19561,Brian,Heneghan,ZOCA p/b Halo Sports,,63508,425.31597125668,299.80075,
Men Master 35+ 1 2 3,3,17161,Craig,Nunes,ArtsCyclery.com/Schnur Racing,,178453,366.33,306.16733333333,
Men Master 35+ 1 2 3,4,28608,Chris,Cain,Cycle City Racing,,339008,356.49,312.53391666667,
Men Master 35+ 1 2 3,5,43788,Benjamin,Albracht,ArtsCyclery.com/Schnur Racing,,210637,312.83,318.9005,
Men Master 35+ 1 2 3,6,15866,Erik,Camacho,ZOCA p/b Halo Sports,,303224,310.87,325.26708333333,
Men Master 35+ 1 2 3,7,16760,Dennis,Hopp,ZOCA p/b Halo Sports,,54895,335.92,331.63366666667,
Men Master 35+ 1 2 3,8,18539,John,Olsen,ArtsCyclery.com/Schnur Racing,,155869,389.25,338.00025,
Men Master 35+ 1 2 3,9,19829,David,Allen,Team Mike's Bikes p/b Equator Coffees,,1399,351.13,344.36683333333,
Men Master 35+ 1 2 3,10,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,304.46,350.73341666667,
Men Master 35+ 1 2 3,11,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,357.1,357.1,
Men Master 35+ 1 2 3,12,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,380.17,363.46658333333,
Men Master 35+ 1 2 3,13,16061,Tim,Granshaw,,,55803,397.93541666667,369.83316666667,
Men Master 35+ 1 2 3,14,117054,Bill,Kerding,,,,300,376.19975,
Men Master 35+ 1 2 3,15,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,340.38,382.56633333333,
Men Master 35+ 1 2 3,16,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.53,388.93291666667,
Men Master 35+ 1 2 3,17,3288,Unknown,Rider,,,,411.07,395.2995,
Men Master 35+ 1 2 3,18,16797,Amin,Tamariz,Audi,,277016,440.64,401.66608333333,
Men Master 35+ 1 2 3,19,19607,Stephen,Langone,Audi,,152079,421.05,408.03266666667,
Men Master 35+ 1 2 3,20,15943,James,Allen,Audi,,287305,440.32,414.39925,
Men Master 35+ 1 2 3,21,38673,Chris,Fortuna,ZOCA p/b Halo Sports,,384208,308.45,420.76583333333,
Men Master 35+ Cat 3/4,1,17313,Dennis,Pedersen,Spokesman Bicycles,,126404,382.02,341.769,
Men Master 35+ Cat 3/4,2,60978,Jeremy,Loader,CyclesFANATICRacing.com,,169645,399.53,358.10433333333,
Men Master 35+ Cat 3/4,3,16383,David,Porter,Bicycle Blue Book Racing,,126711,357.68,374.43966666667,
Men Master 35+ Cat 3/4,4,9426,Karl,Schilling,SJBC,,47556,408.27,390.775,
Men Master 35+ Cat 3/4,5,16183,Michael,Boehme,Colavita Racing,,252576,338.8,407.11033333333,
Men Master 35+ Cat 3/4,6,16186,Phillip,Heiman,Colavita Racing,,204100,549.18352461595,423.44566666667,
Men Master 35+ Cat 3/4,DNF,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.14,456.11633333333,
Men Master 35+ Cat 3/4,DNF,92031,Brian,Padgett,Colavita Racing,,418077,466.74,456.11633333333,
Men Master 35+ Cat 3/4,DNF,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,529.9,456.11633333333,
Men Master 45+,1,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,283.59,283.59,
Men Master 45+,2,16649,David,Avila,Airgas SAFEWAY Cycling,,55625,335.21,302.3473125,
Men Master 45+,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,340.38,317.284125,
Men Master 45+,4,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,375.61,332.2209375,
Men Master 45+,5,16183,Michael,Boehme,Colavita Racing,,252576,338.8,347.15775,
Men Master 45+,6,83180,Ed,Moon,,,50565,408.31,362.0945625,
Men Master 45+,7,104336,Chris,Schille,,,416590,459.52440646787,377.031375,
Men Master 45+,8,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,461.14,391.9681875,
Men Master 45+,9,71556,Winson,Hong,Audi,,16663,422.41776515152,406.905,
Men Master 45+,10,38530,Kjeld,Christensen,,,6842,400,421.8418125,
Men Master 45+,11,17412,Paris,Loader,,,245328,412.15485714286,436.778625,
Men Master 45+,12,92031,Brian,Padgett,Colavita Racing,,418077,466.74,451.7154375,
Men Master 45+,13,16156,Ernest,Gallardo sr,VOS Racing,,12682,574.08665451592,466.65225,
Men Master 45+,14,117053,Trent,Eves,,,394478,400,481.5890625,
Men Master 45+,15,15641,Kurt,Bickel,SOS Foundation/ Trek,,219611,405.5,496.525875,
Men Master 45+,16,53887,Sara,Stearns,,,368306,705.57,511.4626875,
Women Open,1,72308,Lorna,Fortuna,Muscle Milk/Specialized,,394439,,,
Women Open,2,72681,Lindsay,Platoshyn,,,392128,,,
Women Open,3,53887,Sara,Stearns,Pen Velo Racing/Summit Bicycles,,368306,,,
