Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,54,55,343.33333333333,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,44,75,442.268484375,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,70,102,396.76140082279,
Union Vale Road Race,2009-07-12,Men 4/5                       ,32,66,403.41959603053,
New Jersey State Masters Road Race Championships,2010-06-12,MASTERS MEN 35+,46,47,374.09758418752,
Housatonic Hills Road Race,2010-06-20,4 Men                                             ,48,104,444.74800189082,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4B,32,47,437.54517369832,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,39,62,475.14246965642,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,58,97,436.84826835887,
Giro del Cielo - Crit,2011-06-25,Men 4/5,50,56,498.46126706798,
Giro del Cielo - RR,2011-06-25,Men 4/5,21,59,406.90175862069,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,44,61,489.09860862824,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,43,81,392.51654666667,
Tour de Fort Lee,2012-09-30,Men cat 4/5 men 19+ ,12,51,395.57664120403,
Harlem Skyscraper Criterium,2013-06-16,4 Men,7,66,366.87459090909,
Harlem Skyscraper Criterium,2013-06-16,Masters Men 40+,23,43,366.27177777778,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,17,42,406.06591269841,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),10,46,430.78203998016,
Tour de Fort Lee,2015-09-13,Men senior  Cat 4,11,41,421.88388290947,
