Race Name,Race Date,Category Name,Place,Total Racers,Points
So Cal Cup Crit Series,2012-02-19,Men Masters 35+,73,87,352.00641823164,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 35-99,20,24,342.84782852033,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 35-99,24,24,359.27018593139,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,54,106,325.87076557971,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 2 10+,50,73,295.07156656688,
Paramount Criterium,2012-07-15, Men 35+  ,68,79,372.9095042735,
Anger Management Criterium,2013-01-20,Men Pro/Cat 1/2 Senior ,33,75,251.43157450604,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,66,71,374.04557142857,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,67,109,320.86174074074,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Pro/Cat 1/2 Senior,105,121,336.32612222222,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 35+,57,97,312.93197222222,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 35+,43,58,330.62454828201,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 35+,25,44,295.86045454545,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 35+,48,67,335.44739541825,
LA Circuit Race,2013-04-21,Men Pro/Cat 1/2 Senior,80,89,334.97952027453,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,76,105,320.74017628205,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 35+,37,73,304.87,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,43,64,310.15286458333,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,68,84,309.71910714286,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,28,50,322.4966,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,93,122,323.039,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 35+,52,86,329.49465891473,
Bicycle.net criterium,2013-08-25,Men Cat 1/2/3/4 Masters 35+,41,44,380.899,
LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,30,32,369.18022164938,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,14,17,384.9340625,
Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,28,28,413.90326281845,
Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,26,28,381.92638095238,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,22,27,387.15324358974,
Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,27,27,404.60873553817,
Easter Sunday GP Race #4,2015-04-5,Men Master 40+ Cat 1/2/3/4,31,35,502.53907843137,
Easter Sunday GP Race #4,2015-04-5,Men Master 45+ Cat 1/2/3/4,25,39,442.769,
LA Circuit Race,2015-04-19,Men Master 40+ Cat 1/2/3,60,77,,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,DNF,38,446.6569375,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,DNF,30,467.16486111111,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,30,37,434.67074074074,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 45+ Cat 1/2/3,26,33,519.40528205128,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Master 35+ Cat 1/2/3,DNF,32,500.40838461538,
