Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Women Cat 4  ,19,27,634.61538461538,
Cantua Creek Road Race,2012-02-18,Women Cat 4  ,3,14,536.58061405581,
Pine Flat Road Race,2012-02-19,Women Cat 4  ,6,13,585,
Central Coast Circuit Race #1,2012-03-4,Women Cat 4  ,2,9,553.59814601257,
Central Coast Circuit Race #2,2012-03-11,Women Cat 4  ,2,9,555,
Rosena Ranch,2012-03-24,Women Cat 3/4  ,10,26,524.61538461538,
Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,7,13,600,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,13,26,590.09975876538,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,13,39,566.84210526316,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,10,27,361.45455128205,
Hutchinson Road Race,2012-07-29,Women Cat 4 senior 18+,3,9,533.46589398449,
San Ardo Road Race,2012-08-18,Women Cat 4  ,15,16,687.89035552783,
Cantua Creek Road Race,2013-02-16,Women Cat 4,1,27,507.569,
Pine Flat Road Race,2013-02-17,Women Cat 4,2,11,518.888,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,14,23,484.65735211294,
Panoche Valley Road Race,2013-05-5,Women 3 4 Open,1,6,510.783,
Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3,19,24,459.2125,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 3,14,26,492.67075107595,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 3/4 Senior Open,11,14,518.66145238095,
Vlees Huis Ronde Road Race,2014-05-17,Women Senior Open Cat 1/2/3,5,5,,
Pescadero Coastal Classic Road Race,2014-06-7,Women Cat 3/4  ,10,29,497.04065128205,
Leesville Ladoga,2014-07-5,Women Cat 1/2/3  ,12,18,474.4753125,
Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,11,32,467.21108543348,
Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,18,32,538.40110836955,
Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,10,32,447.08669828996,
Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,12,30,485.37373997516,
Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,10,29,464.64478374578,
Patterson Pass Road Race,2014-08-3,Women 1/2/3,13,23,455.34472222222,
Patterson Pass Road Race,2014-08-3,Women 3,5,12,463.11103333333,
Dunnigan Hills Road Race,2014-08-9,Women 3,7,16,477.65126190476,
San Ardo Road Race,2014-08-16,Women Pro/1/2,5,7,454.34033333333,
Santa Barbara County Road Race,2015-01-24,Women Senior Open Cat 1/2/3,7,14,418.25669047619,
Madera County Stage Race - Crit,2015-03-7,Women Cat 3,2,3,,
Madera County Stage Race - TT,2015-03-7,Women Cat 3,1,3,,
Madera County Stage Race - RR,2015-03-8,Women Cat 3,2,2,,
Madera County Stage Race - GC,2015-03-8, Women Cat 3,1,2,,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3,5,12,453.77787229593,
Chuck Pontius Omnium,2015-03-21,Women Senior Open Cat 3/4,5,29,425.74407020429,
Cascade Cycling Classic - Stage 3,2015-07-24,Women Cat 3/4,8,28,447.276,
Cascade Cycling Classic - Stage 4,2015-07-25,Women Cat 3/4,4,28,408.61443859949,
Cascade Cycling Classic - Stage 5,2015-07-25,Women Cat 3/4,8,28,466.24995163596,
Summer End GP Final Race #7,2015-08-16,Women Senior Open Cat 3/4,6,20,463.53845844671,
San Ardo Road Race,2015-08-22,Women Cat 3,1,3,,
University Road Race,2015-08-23,Women Cat 1/2/3,11,13,518.4875,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 1/2/3,8,27,397.17625,
Carlos Soto Memorial Criterium,2016-01-31,Women Senior Nc Open Cat 1/2/3,4,9,424.43325,
Cantua Creek Road Race,2016-02-13,Women Pro/Cat 1/2/3,2,7,448.49,
Snelling Road Race,2016-02-20,Women Cat 3,6,35,452.53694871795,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Women Cat 3-4,7,31,480.4222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Women Cat 3-4,1,26,387.45694932751,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Women Cat 3-4,3,26,423.30548655203,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Women Cat 3-4,5,28,466.94842307692,
Chuck Pontius Omnium RR,2016-03-19,Women Senior Open Cat 3/4,2,9,452.38225,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 1/2/3,14,18,482.71692592593,
Chuck Pontius Omnium Crit,2016-03-20,Women Senior Open Cat 3/4,4,13,493.41129355161,
San Dimas Stage Race - TT,2016-04-1,Women Cat 3,5,22,428.55759168902,
San Dimas Stage Race - TT,2016-04-2,Women Cat 3,5,22,427.29622727273,
San Dimas Stage Race - RR,2016-04-2,Women Cat 3,8,22,457.855046875,
San Dimas Stage Race - Crit,2016-04-3,Women Cat 3,3,21,398.6852,
San Dimas Stage Race ,2016-04-3,Women Cat 3,5,21,433.78584829802,
Turlock Lake Road Race,2016-04-9,Women Cat 3,2,9,453.55,
SLR Road Race,2016-04-16,Women Senior Open Cat 3,1,10,412.55316666667,
SLR Road Race,2016-04-16,Women Senior Open Cat 3/4,4,24,439.20490909091,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,8,28,497.55674278846,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat 3,DNF,6,,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,8,15,459.54,
San Marcos Crit,2016-06-5,Women Senior Open Cat 1/2/3,6,12,461.6285,
San Marcos Crit,2016-06-5,Women Senior Open Cat 3/4,6,19,492.0621875,
Lake Elizabeth Road Race,2016-06-11,Women Senior Open Cat 1/2/3,2,4,,
Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,66,85,417.8319047619,
Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,66,84,394.71983499207,
Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,DNF,84,454.33832283424,
Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 1/2/3,7,14,456.38893333333,
Carlos Soto Memorial Criterium,2017-01-29,Women Senior Open Cat 1/2/3,10,11,550.07346666667,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,38,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,41,45,466.30913636364,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,42,44,476.83489023183,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,28,45,413.39018939394,
Chico Stage Race - GC,2017-02-26,Women Pro-123,39,44,446.26576095806,
San Dimas Stage Race - Stage 1,2017-03-24,Women Pro/Cat 1/2,32,35,506.29699776242,
San Dimas Stage Race - Stage 2,2017-03-25,Women Pro/Cat 1/2,DNF,33,485.79962375793,
San Dimas Stage Race - Stage 3,2017-03-26,Women Pro/Cat 1/2,3,33,362.30784277344,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Women Senior Open Cat 1/2/3,24,25,574.64654166667,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open P/1/2/3,12,15,499.459,
San Ardo Road Race,2017-08-19,Women Pro/Cat 1/2,6,9,495.59975,
Johnson City Omnium - RR,2018-06-2,Women Pro/Cat 1/2/3,9,26,428.06193311858,
Johnson City Omnium - TT,2018-06-2,Women Pro/Cat 1/2/3,11,27,421.21504450026,
Johnson City Omnium - Criterium,2018-06-3,Women Pro/Cat 1/2/3,20,26,518.87007066881,
Johnson City Omnium ,2018-06-3,Women Pro/Cat 1/2/3,15,18,488.04774646625,
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Pro 1/2/3,11,20,461.36845833333,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Women Pro 1/2/3,9,12,500.11822349908,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Women Pro 1/2/3,15,18,541.2305,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Women Pro 1/2/3,12,19,499.94028571429,
Johnson City Omnium - RR,2020-08-15,Women Pro/Cat 1/2,9,12,446.1392,
Johnson City Omnium - TT,2020-08-15,Women Pro/Cat 1/2,11,11,489.99769160545,
Johnson City Omnium - TT,2020-08-16,Women Pro/Cat 1/2,DNF,14,524.54563888889,
Long Run Park Circuit Race,2023-05-13,Women Cat P/1/2/3,3,3,,
