First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Tiffany,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,18,28,528.19754763015,
James,Tabbi,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,26,28,591.64202979798,
Timothy,Raggets,GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,27,43,458.94177334412,
Timothy,Raggets,East Aurora Road Race,2011-08-21,Men 4                ,32,35,515.02364422218,
Timothy,Raggets,Hamburg Road Race,2011-06-11,Men Cat. 4,18,21,451.06311175684,
Timothy,Raggets,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,23,48,450,
Douglas,Mauro,Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,46,48,552.24233333333,
Timothy,Raggets,Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,34,54,498.60182377872,
Timothy,Raggets,Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,20,46,456.45537199492,
Timothy,Raggets,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,50,60,445.26598147987,
Timothy,Raggets,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,48,49,477.24331862805,
Timothy,Raggets,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,43,64,444.5065989059,
Scott,Odorisi,Hollenbecks Spring Classic Road Race,2011-05-1,Men 4/5    (22 Miles),46,66,487.62314369393,
Bruce,Hayward,Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),35,47,350.00542706967,
