Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Pro/1/2 Men,DNF,98,,
Vancouver Courthouse Criterium,2008-07-27,Senior Men,28,35,,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,36,38,450.52631578947,
Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,41,47,561.36363636364,
Redmond Derby Days,2012-07-14,Men Cat 3 Senior ,DNF,52,438.04739641496,
Redmond Downtown Criterium ,2013-07-13,Men Category 4/5,10,13,430,
Vancouver Criterium,2013-07-28,Category 5 Men,11,19,518.75,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,6,17,471.875,
High Desert Omnium - Criterium,2014-07-6,Men 4/5,14,24,455.625,
Vancouver Criterium,2014-07-27,Category 5 Men,8,11,530,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,1116,1276,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,238,541,,
