Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 5   ,32,45,,
Dinuba Criterium,2010-02-15,Men 4/5   ,33,59,418.21428571429,
Madera County Stage Race - Criterium,2010-03-13,Men 5   ,13,46,464.13043478261,
Madera County Stage Race - Time Trial,2010-03-13,Men 5   ,32,45,530.68181818182,
Madera County Stage Race - Road Race,2010-03-14,Men 5   ,27,40,524.375,
Hanford Criterium,2010-03-21,Men 4/5   ,55,53,417.30769230769,
Santa Cruz Classic Criterium,2010-04-18,Men 5   ,20,49,533.54290089831,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,40,44,485.18537121212,
Hanford  Criterium,2011-04-3,Men Cat4/5   ,13,45,415.18016496566,
Palm Bluff Criterium,2011-04-10,Men Cat 4   ,4,36,374.90362887548,
Cantua Creek Road Race,2012-02-18,Men Cat 4  ,45,45,495.27273927259,
Dinuba Criterium,2012-02-20,Men Cat 4/5  ,3,36,356.18632440591,
Snelling Road Race,2012-02-25,Men Cat 4  ,80,100,463.32995154219,
Original Merced Criterium,2012-02-26,Men Cat 4  ,5,22,376.31847022049,
California Classic Criterium,2012-05-19,Men Elite4/5 OPEN ,34,49,476.98826315559,
Big Creek Lumber Criterium ,2012-06-30,Men Cat 4/5  ,5,15,433.24361637602,
Central Coast Circuit Races #5,2012-07-8,Men Cat 4  ,5,32,356.40665794889,
Lodi Cycle Fest,2012-07-15,Men Cat 4/5  Open,11,65,378.56676642787,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,49,82,452.83451449551,
Off The Front Criterium,2013-04-28,Men Cat 4 Senior,21,24,541.69068181818,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,4,40,386.78508333333,
Original Merced Criterium,2014-02-23,Men Cat 4  ,3,26,397.52120512821,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4  ,2,52,339.93676272361,
Madera County Stage Race - TT,2014-03-8,Men Cat 4  ,23,49,450.91246718249,
Madera County Stage Race - RR,2014-03-9,Men Cat 4  ,24,51,478.83577314815,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Men CAT 4  ,15,31,463.99,
OTF Omnium: Ventana Hills Time Trial,2014-03-22,Men CAT 4  ,23,28,509.97705462023,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,6,36,388.48097705508,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,10,39,350.17833333333,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,17,32,430.135,
Madera County Stage Race - Crit,2015-03-7,Men Cat 5,2,28,398.96142315037,
Madera County Stage Race - TT,2015-03-7,Men Cat 4,4,28,387.00185251943,
Madera County Stage Race - RR,2015-03-8,Men Cat 4,DNF,25,552.88778571429,
Clovis Hills Criterium,2015-04-25,Men CAT 3/4,6,19,367.81385714286,
Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 4,2,24,352.9454,
Modesto Downtown Criterium,2015-05-16,Men Cat 4,3,33,373.02085555556,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,37,41,465.14293333333,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 4,4,38,364.26363157895,
Dinuba Criterium,2016-02-15,Men Cat 3,4,9,403.539,
Original Merced Criterium,2016-02-21,Men Cat 3,3,9,387.457,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,21,32,403.13321428571,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 3/4,33,47,481.81436507937,
Snelling Road Race,2017-03-4,Men Cat 3,25,44,474.13199019608,
Land Park Criterium,2017-03-11,Men Cat 3,34,40,492.04694444444,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men Cat 3,5,23,405.27166666667,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,9,28,395.41292857143,
San Ardo Road Race,2017-08-19,Men Cat 3,DNF,30,513.72815151515,
OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,7,7,421.5042962963,
OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,6,7,377.01966082033,
OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,DNF,7,438.61792283951,
OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,DNF,7,434.35511930329,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,24,66,384.81240384615,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,8,45,377.63244444444,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,19,47,391.50669047619,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,DNF,51,498.93016666667,
Original Merced Criterium,2019-02-24,Men Cat 3/4,21,30,479.06011259185,
Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,DNF,10,561.30666666667,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,9,39,364.95665789474,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,DNF,37,541.65366666667,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 1/2/3,16,26,425.8581025641,
