Race Name,Race Date,Category Name,Place,Total Racers,Points
FrostBite TT,2013-03-2,Men JM 15-16,9,11,483.20362290601,
Louisville Criterium,2013-04-6,Men SM 5,24,40,513.24371273979,
Weld County Road Race,2013-04-20,Men JM 15-16,8,12,513.34032266686,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,5,12,442.04134819836,
The Koppenberg,2013-05-5,Men JM 15-16,7,10,494.60712592292,
19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,12,16,496.0699375,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,20,31,514.82988452346,
Coal Miners Classic / SKM,2013-06-1,Men SM 5,17,26,527.24964051622,
27th Annual Longmont Criterium,2013-07-14,Men SM 5,14,22,526.29424242424,
 Salida Classic Time Trial,2013-07-26,Men JM 15-16,4,9,466.893,
Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,8,11,520.84483479924,
Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,7,10,508.66472255923,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,8,15,470.5,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,17,20,522.86730991271,
Racing For Hope,2013-08-10,Men SM 4-5,DNF,59,512.44771221507,
Best on Hess Time Trial,2013-08-24,Men JM 15-16,4,7,474.425,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,39,55,469.26800579363,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,42,54,484.08745419037,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,40,47,470.78468478261,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,38,46,491.71754137963,
CU Cycling Candelas Circuit Race,2014-03-22,Men SM 4-5  ,DNF,28,584.39111111111,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,35,50,458.36934499867,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,36,52,453.3465342991,
Weld County Road Race,2014-04-19,Men SM 4  ,24,79,408.79582856295,
The Koppenberg,2014-05-4,Men JM 15-16  ,4,15,454.13564238186,
Colorado Mini Classic - TT,2014-05-24,Men JM 15-16  ,7,30,407.25589997933,
Colorado Mini Classic - Crit,2014-05-25,Men JM 15-16  ,14,30,477.81068646552,
Colorado Mini Classic - RR,2014-05-26,Men JM 15-16  ,11,28,460.27268508622,
Coal Miners Classic,2014-06-1,Men JM 15-16  ,1,4,,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men JM 15-16  ,6,19,424.40355747884,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,32,36,528.50042520294,
Colorado Time Trial Championships ,2014-06-28,Men JM 15-16  ,4,9,450.456,
Salida Classic Road Race,2014-07-20,Men JM 15-16,5,18,443.88796296296,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men JM 15-16  ,7,16,442.96997898636,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 4  ,10,17,449.12366394627,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men JM 15-16,5,29,372.65219047619,
Boulder Orthopedics Criterium,2014-08-16,Men JM 17-18,2,4,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men JM 15-16,1,2,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 15-16 1/2/3/4,1,2,,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,All JRM/W 15-18,9,29,409.83814396118,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,All JRM/W 15-18,14,28,450.01938595726,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,512.32143137255,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,45,76,456.05055444614,
Denver Federal Center Classic,2015-04-19,Men JM 17-18,3,6,452.41872316524,
Denver Federal Center Classic,2015-04-19,Men SM 4,19,56,462.32035315418,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,26,39,395.99164853428,
Superior Morgul - Circuit,2015-05-16,Men SM 3,42,49,436.63709090909,
Superior Morgul - Road Race,2015-05-17,Men SM 3,DNF,59,463.59107638889,
BRAC Time Trial Championships ,2015-06-20,Men JM 17-18,8,13,434.12510834247,
Boulder Stage Race - TT,2015-06-26,Men SM 3,30,32,437.09239750476,
Boulder Stage Race - RR,2015-06-27,Men SM 3,28,31,447.13101190476,
Boulder Stage Race - HC,2015-06-28, Men SM 3,25,28,416.05529122804,
Boulder Stage Race - GC,2015-06-28,Men SM 3,28,28,443.45181721448,
Clasica de Rio Grande,2015-07-11,Men SM 3,40,44,457.26954166667,
Salida 3 Day Classic - TT,2015-07-17,Men JM 17-18,1,7,418.113,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,15,33,398.96435555556,
Colorado Junior Challenge - TT,2015-08-15,Men JM 17-18,13,17,454.75533333333,
Colorado Junior Challenge - Crit,2015-08-15,Men JM 17-18,15,18,472.75472222222,
Colorado Junior Challenge - Road Race,2015-08-16,Men JM 17-18,12,18,463.98504761905,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men SM 3,16,37,361.52038157412,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men SM 3,30,37,433.20452777778,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men SM 3,21,34,422.53193561873,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men SM 3,26,34,413.80214916261,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,73,85,507.07738095238,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,68,82,463.11607905983,
Frostbite TT,2016-03-5,JM 17-18,1,4,,
Oredigger Classic,2016-03-27,Men SM 3,4,7,392.81813678601,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,52,83,442.49756097561,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,52,83,453.54006097561,
CU Buff Time Trial,2016-04-9,JM 17-18,3,4,,
CU Buff Road Race,2016-04-10,Men SM 3,21,38,414.84277777778,
Buff Gold RR,2016-04-10,SM 3,21,38,405.50277777778,
Clasica de Rio Grande,2016-04-23,Men SM 3,11,48,368.99241479291,
OZ Road Race,2016-05-7,Men SM 3,11,32,397.0497827381,
Superior Morgul - TT,2016-05-20,Men JM 17-18,1,4,,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,DNF,46,,
The Koppenberg,2016-05-28,Men SM 3,20,39,434.701,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,18,28,437.98645454545,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 3,17,26,436.56623809524,
Rocky Mountain Jr. Cycling Challenge - TT,2016-08-5,Men JM 17-18,6,9,450.06975,
Rocky Mountain Jr. Cycling Challenge - RR,2016-08-6,Men JM 17-18,3,12,400.6196,
Rocky Mountain Jr. Cycling Challenge - Crit,2016-08-7,Men JM 17-18,4,10,406.93838,
Rocky Mountain Jr. Cycling Challenge - GC,2016-08-7,Men JM 17-18,3,9,393.93869737945,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,8,41,375.31275551471,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men SM 3,24,42,400.09381389803,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men SM 3,22,41,410.93356944444,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men SM 3,11,33,398.2470390625,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,27,52,417.82762650407,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,7,46,354.31979484592,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,19,41,438.91966703817,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,16,40,399.07235390247,
Frostbite Time Trial,2017-03-4,SM 1-2-3,19,23,292.49966666667,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,37,76,330.64073046875,
Oredigger Classic,2017-04-2,Men SM P-123,11,29,367.13877430556,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,DNF,63,459.2964375,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,6,68,338.23343290499,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat Pro 1/2/3,12,34,311.22923529412,
Louisville Criterium,2017-04-23,Men SM P-123,15,42,343.85718263536,
OZ Road Race,2017-05-6,Men SM P-123,20,34,382.78309722222,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,1,34,341.59516666667,
Littleton Twilight Criterium,2017-08-5,Men SM 3,18,40,418.38,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,1,59,319.05883333333,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,3,22,349.13186666667,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,7,22,381.31065919302,
The DFC Crit,2017-08-27,Men SM 3-4,1,22,331.82016666667,
FrostBite TT,2018-03-3,Men SM P-12,9,10,365.1213200626,
CSU Cobb Lake Road Race,2018-03-17,Men P/1/2,20,68,331.29536231884,
Louisville Criterium,2018-03-31,Men Pro-12,38,80,392.32257222222,
Koppenberg,2018-04-29,Men Pro 1-2,DNF,51,424.73482142857,
P2P Crit @CSP #4,2018-06-20,Men Cat 1/2/3,31,59,389.98590804598,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men SM P-12,13,21,413.27380952381,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men SM P-12,12,12,387.31569444444,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men SM 1-2,17,17,401.97316666667,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,22,48,369.99787719298,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Bannock Street Criterium,2018-08-5,Men SM P-12,DNF,60,443.38330434783,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men SM P-12,13,30,377.84356666667,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,DNF,43,486.16814093576,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,15,30,311.92667607659,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,19,30,400.14982539041,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,15,27,367.34394367284,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,4,32,339.30996734463,
