Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Crit Series 1of6,2016-01-24,Cat 5,3,69,427.16169830056,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,9,51,434.70591437361,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,4,24,447.5,
Dash 4 Cash Crit,2016-02-7,Men Senior Open Cat 5,5,67,426.25051947589,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,9,41,469.4092,
CBR Crit Series 3of6,2016-03-6,Cat 5,5,22,441.02481481481,
LA Circuit Race,2016-04-17,Men Senior Open Cat 5,5,51,442.36572788635,
Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,27,56,446.85999229175,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,19,58,437.92177801007,
Rosena Ranch Circuit Race,2018-02-24,Men Master 30+ Cat 4/5,10,28,434.71756624746,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,DNF,41,570.28673529412,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,31,67,444.87031786389,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,30,67,463.0335254029,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,38,55,512.1332779761,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,10,39,410.37153143925,
