Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,255,215.713,
Men Cat 1/2/3 Master 35+,2,13829,Jonathan,Eropkin,SAFEWAY/GA PRC Group/Bicycles Plus,,197844,234.1,219.77695174219,
Men Cat 1/2/3 Master 35+,3,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,272.24,223.84090348439,
Men Cat 1/2/3 Master 35+,4,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,300,227.90485522658,
Men Cat 1/2/3 Master 35+,5,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,225.73,231.96880696877,
Men Cat 1/2/3 Master 35+,6,46232,Karl,Bordine,Monster Media Racing SCVELO,1:02:32,163315,272.6145522658,236.03275871097,
Men Cat 1/2/3 Master 35+,7,46556,Michael,Gibson,Boulder Orthopedics,,59548,241.8234799294,240.09671045316,
Men Cat 1/2/3 Master 35+,8,21191,Farshid,Behshid,Time Factory Team,1:02:33,48355,324.85422757782,244.16066219535,
Men Cat 1/2/3 Master 35+,9,15619,Scott,Leland,Velo Reno P/B Tamarack Junction,,179817,281.55572660659,248.22461393755,
Men Cat 1/2/3 Master 35+,10,17860,George,Ciordas,Sierra Pacific Racing p/b Dayka & Hackett,,264605,292.42433535715,252.28856567974,
Men Cat 1/2/3 Master 35+,11,39257,John,Abate,Monster Media Racing SCVELO,1:02:33,271862,255.24679273536,256.35251742193,
Men Cat 1/2/3 Master 35+,12,16056,Christopher,Lyman,Team Specialized Racing Masters,1:02:34,267171,212.65,260.41646916412,
Men Cat 1/2/3 Master 35+,13,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,1:02:36,255453,280.73,264.48042090632,
Men Cat 1/2/3 Master 35+,14,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,,148285,206.35,268.54437264851,
Men Cat 1/2/3 Master 35+,15,21189,Marco,Fantone,Velo Club LaGrange,1:04:03,140521,356.55877841665,272.6083243907,
Men Cat 1/2/3 Master 35+,16,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,1:04:45,35297,315.29,276.6722761329,
Men Cat 1/2/3 Master 35+,17,16035,Dean,Laberge,Team Specialized Racing Masters,1:05:02,67041,209.18,280.73622787509,
Men Cat 1/2/3 Master 35+,18,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,1:05:02,210637,311.83207966956,284.80017961728,
Men Cat 1/2/3 Master 35+,19,21192,Brian,Cook,Monster Media Racing SCVELO,1:05:02,206040,226.50531118756,288.86413135948,
Men Cat 1/2/3 Master 35+,20,46028,Michael,Keenan,US Military Cycling Team Fueled by FRS,1:06:12,261241,196.1730179732,292.92808310167,
Men Cat 1/2/3 Master 35+,21,21193,Alan,Bub,Velo Club LaGrange,1:06:19,204287,363.21275234802,296.99203484386,
Men Cat 1/2/3 Master 35+,22,16760,Dennis,Hopp,SJBC,1:06:38,54895,289.63808252096,301.05598658606,
Men Cat 1/2/3 Master 35+,23,19561,Brian,Heneghan,SJBC,1:06:38,63508,296.39369146658,305.11993832825,
Men Cat 1/2/3 Master 35+,24,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,1:06:43,249424,239.55,309.18389007044,
Men Cat 1/2/3 Master 35+,25,43336,Elan,Walshe,Monster Media Racing SCVELO,1:07:36,286572,270.80038649539,313.24784181264,
Men Cat 1/2/3 Master 35+,26,20406,Eric,Zumwalt,R4R-Make A Wish,1:08:29,53375,357.65113012265,317.31179355483,
Men Cat 1/2/3 Master 35+,27,15599,Judd,Van sickle,Folsom Bike/Mercedes Benz Elite,,127052,242.9,321.37574529702,
Men Cat 1/2/3 Master 35+,28,626,Steve,Francisco,Team Specialized Racing Masters,,117382,303.20210870733,325.43969703922,
Men Cat 1/2/3 Master 35+,29,16118,Douglas,Philippone,,,42635,315.99,329.50364878141,
Men Cat 1/2/3 Master 35+,30,18784,James,Regan,,,332124,383.54847796717,333.5676005236,
Men Cat 1/2/3 Master 45+,1,15205,Cale,Reeder,Echelon/Charity of Choice,1:02:45,272237,289.58226605905,227.12034490432,
Men Cat 1/2/3 Master 45+,2,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,1:02:47,47388,239.13241996104,233.2918276591,
Men Cat 1/2/3 Master 45+,3,28226,Dirk,Himley,Echelon/Charity of Choice,1:04:26,86797,315.73,239.46331041389,
Men Cat 1/2/3 Master 45+,4,14603,Robert,Pasco,SAFEWAY/GA PRC Group/Bicycles Plus,1:04:29,136970,268.69,245.63479316867,
Men Cat 1/2/3 Master 45+,5,36152,Janne,Hamalainen,Echelon/Charity of Choice,1:04:57,199458,243.32895125032,251.80627592346,
Men Cat 1/2/3 Master 45+,6,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.com,1:05:13,53621,352.02,257.97775867824,
Men Cat 1/2/3 Master 45+,7,28246,Dan,Shore,Fun Sport Bikes Cycling Team,1:05:13,336300,309.14280561013,264.14924143302,
Men Cat 1/2/3 Master 45+,8,38770,Anders,Dellien,,1:05:13,355166,314.86,270.32072418781,
Men Cat 1/2/3 Master 45+,9,21244,Cris,Williams,Giant Cycling World p/b RMSS,1:05:13,38323,263.33,276.49220694259,
Men Cat 1/2/3 Master 45+,10,18292,David,Passmore,Berkeley Bicycle Club (BBC),1:05:15,27378,388.37,282.66368969738,
Men Cat 1/2/3 Master 45+,11,17173,Craig,Roemer,Team Specialized Racing Masters,1:05:16,80925,270.87,288.83517245216,
Men Cat 1/2/3 Master 45+,12,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,1:05:21,121299,307.31654041202,295.00665520694,
Men Cat 1/2/3 Master 45+,13,15834,Dan,Palmer,IronDataThirstyBearCycling.com,1:05:22,92865,352.90315125519,301.17813796173,
Men Cat 1/2/3 Master 45+,14,16764,Erik,Salander,Peninsula Velo Racing,1:05:30,195443,347.57,307.34962071651,
Men Cat 1/2/3 Master 45+,15,16522,Andrew,Robertson,Sierra Pacific Racing p/b Dayka & Hackett,1:06:07,169555,326.29,313.5211034713,
Men Cat 1/2/3 Master 45+,16,17750,Max,Mack,Health is Wealth,1:06:19,45629,314.50870338907,319.69258622608,
Men Cat 1/2/3 Master 45+,17,15839,Alex,Osborne,IronDataThirstyBearCycling.com,1:08:19,26855,354.64,325.86406898086,
Men Cat 1/2/3 Master 45+,18,17857,Scott,Hollander,Central Sierra Cyclists,1:08:41,308269,442.93,332.03555173565,
Men Cat 1/2/3 Master 45+,19,17534,Jens,Hillen,GNARLUBE/LANDSHARK racing,1:13:24,226525,252.30527639524,338.20703449043,
Men Cat 1/2/3 Master 45+,20,15439,David,Montgomery,Truckee Bicycle Team,,302935,392.96,344.37851724522,
Men Cat 1/2/3 Master 45+,21,15818,Gregg,Betonte,GNARLUBE/LANDSHARK racing,,255414,295.60388644471,412.26482754784,
Men Cat 1/2/3 Master 45+,22,16275,Thomas,Coulter,Morgan Stanley /Specialized,,74102,371.37,412.26482754784,
Men Cat 1/2/3 Master 45+,23,16263,Dean,Knudsen,Don Chapin Monterey Bay Racing Team,,74410,347.22,412.26482754784,
Men Cat 1/2/3 Master 45+,24,17312,Eric,Saltzman,SJBC,,46157,457.94,412.26482754784,
Men Cat 1/2/3 Master 45+,25,44074,John,Conners,Radsport Cycling Team,,7573,400.03731747503,412.26482754784,
Men Cat 1/2/3 Master 45+,26,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,,286823,379.5,412.26482754784,
Men Cat 1/2/3 Master 45+,27,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,274.96,412.26482754784,
Men Cat 1/2/3 Master 45+,28,15385,Leslie,Oglesby,,,53661,367.3,412.26482754784,
Men Cat 1/2/3 Master 45+,29,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,329.700633492,412.26482754784,
Men Cat 1/2/3 Master 45+,30,18295,James,Blankenship,Victory Velo Racing,,53651,367.68743221155,412.26482754784,
Men Cat 1/2/3 Master 45+,31,45221,Dereck,Butterfield,Kretzschmar Steel Racing,,5708,324.96210152183,412.26482754784,
Men Cat 1/2/3 Master 45+,32,16244,Daryl,Spano,SJBC,,146243,369.0318273504,412.26482754784,
Men Cat 1/2/3 Master 45+,33,12084,John,Slawta,GNARLUBE/LANDSHARK racing,,46580,400,412.26482754784,
Men Cat 1/2/3 Master 45+,34,17856,Brent,Majors,Central Sierra Cyclists,,286527,465.57,412.26482754784,
Men Cat 1/2/3 Master 45+,35,15667,Scott,Hellam,Sierra Pacific Racing p/b Dayka & Hackett,,287510,350.55,412.26482754784,
Men Cat 1/2/3 Master 45+,36,15432,John,Novitsky,VOS Racing,,102274,450.08227496834,412.26482754784,
Men Cat 1/2/3 Master 45+,37,12261,Michael,Rosenberg,,,49980,281.74,412.26482754784,
Men Cat 1/2/3 Master 45+,38,15553,Michael,Vella,Webcor/Alto Velo,,167402,415.98,412.26482754784,
Men Cat 1/2/3 Master 45+,39,53817,Randy,Houston,Win-Team Racing,,58013,400,412.26482754784,
Men Cat 1/2/3 Master 45+,40,18615,Craig,Stewart,Taleo Racing,,205201,362.83,412.26482754784,
Men Cat 1/2/3 Master 45+,41,17322,David,Tu,VOS Racing,,36009,462.29095776568,412.26482754784,
Men Cat 3  ,1,28528,Christopher,Harlanddunaway,Davis Bike Club,1:29:23,332190,274.39456352644,303.57111250492,
Men Cat 3  ,2,15544,Will,Rose,Chica Sexy,1:29:26,237997,354.33751877643,306.69611250492,
Men Cat 3  ,3,17450,Ryan,Moore,,1:29:27,309356,348.73993712329,309.82111250492,
Men Cat 3  ,4,119723,Eric,Anderson,OTR Racing,1:29:27,118247,368.35,312.94611250492,
Men Cat 3  ,5,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,1:29:27,234067,431.81,316.07111250492,
Men Cat 3  ,6,15538,Ryan,Johnson,Team Mike's Bikes,1:29:27,288483,313.07,319.19611250492,
Men Cat 3  ,7,32678,?,Jonathan,Stanford University,1:29:27,155766,372.15420571649,322.32111250492,
Men Cat 3  ,8,17924,Red,Felix,,1:29:28,158295,300,325.44611250492,
Men Cat 3  ,9,12249,Michael,Larsen,,1:29:28,512,209.75,328.57111250492,
Men Cat 3  ,10,45912,Hunter,Huffman,,1:29:28,338664,300.25252304307,331.69611250492,
Men Cat 3  ,11,28125,Mario,Hernandez,SquadraSF,1:29:28,278649,297.93,334.82111250492,
Men Cat 3  ,12,16562,Nitish,Nag,NRL Racing Development Team,1:29:28,216175,300,337.94611250492,
Men Cat 3  ,13,15305,Scot,Mclean,IronDataThirstyBearCycling.com,1:29:29,304846,407.95845005773,341.07111250492,
Men Cat 3  ,14,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,1:29:30,202564,326.41295497331,344.19611250492,
Men Cat 3  ,15,38006,Jake,Spelman,FASTER Performance Center,1:29:39,305505,335.81,347.32111250492,
Men Cat 3  ,16,16010,Dan,Tedford,SquadraSF,1:29:40,196695,308.7,350.44611250492,
Men Cat 3  ,17,43370,Jeffrey,Beaumont,Fast Friday,1:29:48,318638,303.42592592593,353.57111250492,
Men Cat 3  ,18,46369,Robert,Angle,Team Simple Green/Bike Religion,1:29:53,273166,303.42592592593,356.69611250492,
Men Cat 3  ,19,53877,David,Schindehette,,1:30:18,69407,300,359.82111250492,
Men Cat 3  ,20,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,1:30:29,348760,368.29,362.94611250492,
Men Cat 3  ,21,21275,Adam,Thatcher,Chico Corsa Cycling Team,1:30:58,311983,358.29,367.63361250492,
Men Cat 3  ,22,13415,Christopher,Bosch,,1:30:59,261766,314.7014960277,367.63361250492,
Men Cat 3  ,23,19605,Ross,Tinline,Peninsula Velo Racing,1:31:14,35623,341.66108426766,372.32111250492,
Men Cat 3  ,24,24277,Benjamin,Liu,Alliance Cycling Team,1:31:33,360,300,375.44611250492,
Men Cat 3  ,25,28260,Joseph,Sullivan,SJBC,1:32:40,336936,376.1,378.57111250492,
Men Cat 3  ,26,53878,James,Meyer,,1:33:39,151844,300,381.69611250492,
Men Cat 3  ,27,30738,Joseph,Hall,Mama Mimi's presented by Kenda,1:33:58,221249,339.29634583835,394.19611250492,
Men Cat 3  ,28,53879,Sean,Berro,Cynergy Cycles Racing,1:33:58,98201,300,394.19611250492,
Men Cat 3  ,29,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,1:33:58,202161,395.56,394.19611250492,
Men Cat 3  ,30,16623,Ricardo,Contreras,University of California-Santa Cruz,1:33:58,272584,313.61358468148,394.19611250492,
Men Cat 3  ,31,15651,Nabil,Samaan,Kinetic Cycles/GBI,1:33:58,177518,342.56874188644,394.19611250492,
Men Cat 3  ,32,19597,Andrew,Alonis,Peninsula Velo Racing,1:33:58,292239,374.83119381943,394.19611250492,
Men Cat 3  ,33,28564,Scott,Freiermuth,CoreTechs Cycling Team,1:33:58,59509,386.64,394.19611250492,
Men Junior  15-16,1,21337,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),1:05:51,280215,377.89003000958,277.22789414574,
Men Junior  15-16,2,15951,Jack,Maddux,Team Specialized Racing Juniors,1:05:52,296879,291.45136109304,293.38105368181,
Men Junior  15-16,3,24371,Diego,Binatena,Team Specialized Racing Juniors,1:08:26,253770,289.53201431145,309.53421321789,
Men Junior  15-16,4,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,1:08:26,289433,418.52,325.68737275396,
Men Junior  15-16,5,15921,Matthew,Valencia,Team Specialized Racing Juniors,1:08:26,255576,309.11,341.84053229003,
Men Junior  15-16,6,24394,Nathan,Rico,Sho-air/Rock 'n Road,1:08:26,274822,382.67773892774,357.9936918261,
Men Junior  15-16,7,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),1:08:26,277745,450,374.14685136217,
Men Junior  15-16,8,24387,Efren,Flores,Donny's Cafe Cycling Club,1:08:26,261831,362.47035869171,390.30001089824,
Men Junior  15-16,9,24376,Douglas,Hall,,1:08:28,303193,441.34695350978,406.45317043431,
Men Junior  15-16,10,45193,Nicholas,Castellano,,1:08:29,286757,381.45920117763,422.60632997039,
Men Junior  15-16,11,42590,Eric,Oien,ACQUA AL 2/SDBC,1:08:31,310546,401.79,438.75948950646,
Men Junior  15-16,12,42534,Sean,Mcelroy,Team Specialized Racing Juniors,1:08:36,331752,442.33973274422,454.91264904253,
Men Junior  15-16,13,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,445.18,471.0658085786,
Men Junior  15-16,14,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,390.30001089824,487.21896811467,
Men Junior  15-16,15,24237,Michael,Hocking,BYRDS (Boise Young Rider Dev Squad),,276766,450,503.37212765074,
Men Junior  17-18,1,42624,Geoffrey,Curran,Surf City Cyclery/STERLING BMW,1:27:18,275866,187.29711513082,201.91911287254,
Men Junior  17-18,2,12537,Tyler,Williams,Team Swift,1:27:40,294531,239.72830677977,208.65261717378,
Men Junior  17-18,3,15975,Alistair,Eeckman,Hammer Nutrition/CMG Racing Team,1:27:43,281189,270.02,215.38612147501,
Men Junior  17-18,4,15908,Ian,Moore,Team Swift,1:27:44,297697,303.47668442203,222.11962577625,
Men Junior  17-18,5,21143,Kyle,Torres,Team Specialized Racing Juniors,1:27:52,264918,202.90738571155,228.85313007749,
Men Junior  17-18,6,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,1:28:15,255729,275.08,235.58663437873,
Men Junior  17-18,7,15948,Adrien,Costa,Slipstream-Craddock Junior Development,1:28:36,296167,328.40661151788,242.32013867996,
Men Junior  17-18,8,15991,Marcus,Smith,Team Specialized Racing Juniors,1:28:51,209193,184.58,249.0536429812,
Men Junior  17-18,9,22419,Matt,Schaupp,Ritte Elite U23 Development Team,1:30:05,311816,338.36,255.78714728244,
Men Junior  17-18,10,24333,Tyler,Schwartz,Surf City Cyclery,1:30:05,304782,292.08579560615,262.52065158368,
Men Junior  17-18,11,30124,Joseph,Lupien,Team Winded,1:30:05,366765,368.78,269.25415588491,
Men Junior  17-18,12,21149,Jackson,Long,Hammer Nutrition/CMG Racing Team,1:30:06,246024,350,275.98766018615,
Men Junior  17-18,13,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,1:30:06,253956,187.48173274258,282.72116448739,
Men Junior  17-18,14,16693,Samuel,Cerruti,,1:30:19,233607,364.87,289.45466878863,
Men Junior  17-18,15,15887,Kenneth,Gonzales,Team Swift,1:30:24,303655,306.72366722398,296.18817308986,
Men Junior  17-18,16,42571,Samuel,Levin,Monster Media Racing SCVELO,1:30:29,311623,315.11062984599,302.9216773911,
Men Junior  17-18,17,23941,Dean,Haas,Team Specialized Racing Juniors,1:30:44,271420,244.91274965926,319.75543814419,
Men Junior  17-18,18,16168,Henry,Nelson,GP Velotek,1:30:45,289117,390.65,319.75543814419,
Men Junior  17-18,19,43162,Nick,Thorpe,Notre Dame Strada,1:30:45,287472,359.94844666021,319.75543814419,
Men Junior  17-18,20,43112,Scott,Ford,Team Winded,1:30:46,298798,385.96,319.75543814419,
Men Junior  17-18,21,21145,Michael,Shein,Team Velosport Club,1:32:43,251358,329.85569459605,343.32270319852,
Men Junior  17-18,22,16162,Reese,Levine,Tieni Duro Junior Cycling Team,1:32:43,263998,314.18157749816,343.32270319852,
Men Junior  17-18,23,15896,Alex,Howard,Ritte Elite U23 Development Team,1:32:43,273094,277.90468947774,343.32270319852,
Men Junior  17-18,24,9290,Cesar,Lopez,Major Motion Development,1:33:06,215629,361.16111111111,356.789711801,
Men Junior  17-18,25,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,1:33:15,250108,265.72818843316,370.25672040347,
Men Junior  17-18,26,28477,Tim,Aiken,SJBC,1:33:15,327086,306.55,370.25672040347,
Men Junior  17-18,27,36523,Dillon,Charlton,,1:33:15,320156,400.36880062151,370.25672040347,
Men Junior  17-18,28,16004,Andrew,Biscardi,SJBC,1:33:26,280347,376.46638058908,387.09048115657,
Men Junior  17-18,29,16164,Chris,Laberge,Team Specialized Racing Juniors,1:33:27,229950,316.54604264093,387.09048115657,
Men Junior  17-18,30,21152,Max,Toeldte,BYRDS (Boise Young Rider Dev Squad),1:33:39,291393,350,427.49150696399,
Men Junior  17-18,31,21153,Samuel,Caroca,BYRDS (Boise Young Rider Dev Squad),1:33:39,264398,350,427.49150696399,
Men Junior  17-18,32,53875,David,Kirske jr,Revel Consulting/Rad Racing NW,1:33:39,261975,350,427.49150696399,
Men Junior  17-18,33,28476,Anthony,Fryer,,1:33:39,341204,417.06837546166,427.49150696399,
Men Junior  17-18,34,24350,Ernesto,Santiesteban,Major Motion Cycling Club,1:33:39,215628,367.81111111111,427.49150696399,
Men Junior  17-18,35,42275,Thomas,Keating,Team Winded,1:33:39,304118,418.3666540611,427.49150696399,
Men Junior  17-18,36,16640,Nash,Keanu jacquez,Major Motion Development,1:33:39,288180,290.61405631566,427.49150696399,
Men Junior  17-18,37,41325,Ben,Rothschild,Frazier Cycling,1:33:39,288121,345.25091392416,427.49150696399,
Men Junior  17-18,38,28471,Maxwell,Fogarty,Tieni Duro Junior Cycling Team,1:33:39,339432,410.68109137123,427.49150696399,
Men Junior  17-18,39,53876,Nathan,Enright,Sho-air/Rock 'n Road,1:33:39,324242,350,427.49150696399,
Men Master  55+,1,42408,Mark,Hoffenberg,Sho-air/Rock 'n Road,49:24:00,45461,426.5625,369.49904927055,
Men Master  55+,2,42409,Mark,Huffman,UC Cyclery/JW Floors,49:25:00,59572,469.32,376.90588691216,
Men Master  55+,3,41822,Kevin,Susco,Webcor/Alto Velo,49:26:00,186898,414.77056491198,384.31272455376,
Men Master  55+,4,15858,Rick,Adams,CoreTechs Cycling Team,49:47:00,45010,462.78122663115,391.71956219537,
Men Master  55+,5,16517,Norman,Kreiss,Morgan Stanley /Specialized,49:47:00,127410,373.03806448046,399.12639983697,
Men Master  55+,6,15654,Kevin,Willitts,Team Bicycles Plus/Sierra Nevada,49:48:00,192774,407.1,406.53323747858,
Men Master  55+,7,17615,George,Smith,Webcor/Alto Velo,49:48:00,295909,377.76,413.94007512018,
Men Master  55+,8,19538,Dan,Scrivner,Six Fifty Racing,49:48:00,78689,458.64831643374,421.34691276178,
Men Master  55+,9,21182,Bill,Pinckard,Harmony Homes.com Cycling Team,50:03:00,291027,438.35,428.75375040339,
Men Master  55+,10,16126,David,Puglia,CoreTechs Cycling Team,50:54:00,180139,543.3,436.16058804499,
Men Master  55+,11,17627,Jack,Kelso,Hammer Nutrition,50:54:00,202171,463.58145922794,443.5674256866,
Men Master  55+,12,16645,Chris,Cerruti,California Giant Berry Farms/Specialized,50:58:00,198811,501.81,450.9742633282,
Men Master  55+,13,53843,John johnson,?,,52:01:00,364971,500,458.38110096981,
Men Master  55+,14,36474,Don,Grijalva,SJBC,52:10:00,333498,490.87224349859,465.78793861141,
Men Master  55+,15,17621,Larry,Wolff,Team Hammer Nutrition,52:31:00,219527,445.32537983802,473.19477625302,
Men Master  55+,16,38027,Ron,Lebard,Victory Velo Racing,52:31:00,125445,468.79804310948,480.60161389462,
Men Master  55+,17,18353,Paul,Mckenzie,Marc Pro - Strava,53:07:00,120352,500.22499273165,488.00845153623,
Men Master  55+,18,22391,John,Schaupp,Team Bicycle Trip/Symantec,53:09:00,48510,443.85,499.11870799863,
Men Master  55+,19,16154,Richard,Shields,Hammer Nutrition,53:09:00,140693,524.55,499.11870799863,
Men Master  55+,20,42418,Mark,Ainslie,,53:10:00,1254,477.06955250603,513.93238328184,
Men Master  55+,21,16149,Michael,Freeman,Team Hammer Nutrition,53:10:00,12357,507.47280461592,513.93238328184,
Men Master  55+,22,45202,Vic,Miera,Harmony Homes.com Cycling Team,53:11:00,280155,461.42512371742,525.04263974425,
Men Master  55+,23,53804,Lewis,Rollins,CONTENDER BICYCLES,53:20:00,185827,500,532.44947738585,
Men Master  55+,24,53871,R,Cole thompson,,54:21:00,,500,543.55973384826,
Men Master  55+,25,53844,Thomas wood,?,,54:21:00,175841,500,543.55973384826,
Men Master  55+,26,16602,Greg,Eisner,Rubber Soul/CSC Racing Team,54:22:00,66048,544.81813333333,554.66999031067,
Men Master  55+,27,52710,Mark,Turner,,54:57:00,369077,500,562.07682795227,
Men Master  55+,28,38807,Lawrence,Roach,Alta Alpina Cycling Club,57:03:00,299203,500,569.48366559387,
Women Cat 3  ,1,38692,Kate,Wilson,NOW and Novartis for MS,52:32:00,258361,473.49399374453,418.26765666758,
Women Cat 3  ,2,42376,Tania,Satchwell,Team Dude Girl / Cycles Brixton,53:20:00,366624,488.75,441.42949250069,
Women Cat 3  ,3,42618,Julie,Riccardi,South Bay Wheelmen,53:26:00,320722,431.98152848075,464.59132833379,
Women Cat 3  ,4,38114,Sofia,Marin,Pacific Crush Racing,53:29:00,318908,448.29232272642,487.7531641669,
Women Cat 3  ,5,28190,Erin,Durkee,MRBerkeley/White Oak,54:42:00,334810,533.08,510.915,
Women Cat 3  ,6,36236,Lauren,Cramer,Olympia Orthopaedic Associates Cycling T,56:29:00,323608,567.99725981323,534.0768358331,
Women Cat 3  ,7,869,Peta,Takai,Ritte Racing,56:37:00,249299,561.82576482985,557.23867166621,
Women Cat 3  ,8,15397,Adrienne,Belliveau,Team TIBCO II,,303420,563.97,580.40050749931,
Women Cat 4  ,1,53880,Rebecca,Rusch,,52:22:00,240196,600,471.29686394988,
Women Cat 4  ,2,42377,Amy,Benner,Kalyra/Bella Nova Master Womens Team,53:25:00,364829,490.19654419076,481.1971051845,
Women Cat 4  ,3,42379,Meredith,Caccesemcconvill,Catalyst Racing,54:16:00,305789,573.75,491.09734641913,
Women Cat 4  ,4,38420,Kimberly,Ford,Tri Valley Velo,,307152,540.95566801224,500.99758765375,
Women Cat 4  ,5,28502,Bobbi,King,B4T9/Foundation,,167267,548.69502828145,510.89782888838,
Women Cat 4  ,6,38057,Margaret,Lowe,,,351898,600,520.798070123,
Women Cat 4  ,7,53881,Elizabeth,Ux,,,,600,530.69831135763,
Women Cat 4  ,8,41786,Shelagh,Fritz,Taleo Racing,,345144,483.93933705442,540.59855259225,
Women Cat 4  ,9,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),,355510,600,550.49879382688,
Women Cat 4  ,10,53882,Christie,Cooley,SJBC,,354510,600,560.3990350615,
Women Cat 4  ,11,38056,Lauren,Liden,Michael David Winery Cycling Team,,334762,600,570.29927629613,
Women Cat 4  ,12,28452,Elaine,Ebner,Tieni Duro Junior Cycling Team,,332140,569.52664839069,580.19951753075,
Women Cat 4  ,13,42984,Julia,Gieschen,,,367211,585.39866622373,590.09975876538,
Women Cat 4  ,14,53883,Nelly,Turley,Naval Postgraduate School,,378433,600,600,
Women Cat 4  ,15,42384,Lori,Olin,B4T9/Foundation,,297378,518.708648598,609.90024123462,
Women Cat 4  ,16,53884,Heather,Brinkerhoff,,,365018,600,669.30168864237,
Women Cat 4  ,17,19611,Karen,Wiggan,Peninsula Velo Racing,,219511,600,669.30168864237,
Women Cat 4  ,18,53800,Svetla,Marshall,Team Dude Girl / Cycles Brixton,,366019,600,669.30168864237,
Women Cat 4  ,19,50508,Marina,Marcroft,,,371701,600,669.30168864237,
Women Cat 4  ,20,53885,Helen,Coniglio,,,,600,669.30168864237,
Women Cat 4  ,21,53886,Sara,Jackson,,,253762,600,669.30168864237,
Women Cat 4  ,22,42394,Kelly,Mclaughlin,B4T9/Foundation,,365429,611.39309890135,669.30168864237,
Women Cat 4  ,23,38686,Heidi,Alexander,,,241521,600,669.30168864237,
Women Cat 4  ,24,42393,Diana,Aguirre,B4T9/Foundation,,306807,581.77884615385,669.30168864237,
Women Cat 4  ,25,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),,371292,600,669.30168864237,
Women Cat 4  ,26,53887,Sara,Stearns,Velo Club Monterey Racing,,368306,600,669.30168864237,
Women Junior  15-18,1,24316,Kayla,Sterling,Exergy TWENTY12,50:02:00,267818,464.0645066169,317.48081554706,
Women Junior  15-18,2,21327,Sara,Youmans,Keller Rohrback Cycling,50:10:00,268528,370.96928518243,333.64540850559,
Women Junior  15-18,3,51397,Jennifer,Valente,Exergy TWENTY12,50:10:00,293380,377.55124027778,349.81000146411,
Women Junior  15-18,4,24354,Zoe,Frazier,Frazier Cycling,50:10:00,229338,372,365.97459442264,
Women Junior  15-18,5,24302,Kirsten,Williams,Natural Grocers Cycling Team,50:11:00,285625,340,382.13918738117,
Women Junior  15-18,6,24303,Laurel,Rathbun,JETCycling,50:11:00,201838,411.52123155122,398.3037803397,
Women Junior  15-18,7,24312,Marta,Morris,JETCycling,50:11:00,315188,551.92631621426,414.46837329823,
Women Junior  15-18,8,24304,Abigail,Aldridge,Frazier Cycling Juniors,50:11:00,273899,387.64,430.63296625675,
Women Junior  15-18,9,44347,Amber,Vredenburg,Team TIBCO II,50:12:00,251058,411.2892539888,446.79755921528,
Women Junior  15-18,10,24358,Sarah,Huang,Exergy TWENTY12,50:41:00,225258,550,462.96215217381,
Women Junior  15-18,11,21324,Madison,Tuggle,Exergy TWENTY12,50:41:00,310004,500.77914780014,479.12674513234,
Women Junior  15-18,12,53873,Madelaine,Melcher,,50:42:00,354116,550,495.29133809087,
Women Junior  15-18,13,16306,Page,Robertson,Team TIBCO II,50:47:00,291028,580.97,511.45593104939,
Women Junior  15-18,14,24365,Savannah,Blake,BYRDS (Boise Young Rider Dev Squad),50:57:00,277097,550,527.62052400792,
Women Junior  15-18,15,53874,Hannah,Finchamp,Cynergy Cycles Race Team,50:57:00,301606,550,543.78511696645,
Women Junior  15-18,16,38783,Elizabeth,Caldwell,Team Swift,52:37:00,320744,617.16,559.94970992498,
