Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th,1,237440,Isaac,Boehman,Bulldog MS Composite,23:59.4,,650,552.5,
Men 6th,2,207878,Nolan,Bishop,North Texas NICA Cycling,24:42.5,589069,650,556.25,
Men 6th,3,237441,Abe,Eppes,Westlake MS Composite,26:00.5,,650,560,
Men 6th,4,237442,August,Pac,Bulldog MS Composite,26:01.7,,650,563.75,
Men 6th,5,237443,Darren,Dinges,West Houston Composite,26:06.9,,650,567.5,
Men 6th,6,233048,Walker,Carroll,Heart of Texas Composite MS,26:27.9,,650,571.25,
Men 6th,7,228200,Trajan,Koberg,Lake Travis Middle Schools,27:40.6,573981,650,575,
Men 6th,8,237444,Jack,Foster,Lake Travis Middle Schools,27:44.0,,650,578.75,
Men 6th,9,237445,Jude,Parker,Bulldog MS Composite,27:50.5,,650,582.5,
Men 6th,10,237446,Gavin,Chambless,Heart of Texas Composite MS,28:19.6,,650,586.25,
Men 6th,11,237447,Kiptyn,Ponsart,Westlake MS Composite,28:38.3,,650,590,
Men 6th,12,227963,Hudson,Evans,Heart of Texas Composite MS,28:56.7,,650,593.75,
Men 6th,13,237448,Woods,Miller,Westlake MS Composite,28:59.9,,650,597.5,
Men 6th,14,237449,Warren,Dalrymple,Lake Travis Middle Schools,29:00.3,,650,601.25,
Men 6th,15,211166,Drew,Crow,Heart of Texas Composite MS,29:04.3,,650,605,
Men 6th,16,237450,Coleton,Prefontaine,Bulldog MS Composite,29:14.3,,650,608.75,
Men 6th,17,237451,Eric,Leal,West Houston Composite,29:28.2,,650,612.5,
Men 6th,18,237452,Lincoln,Wolf,Steiner Ranch Composite MS,29:34.6,,650,616.25,
Men 6th,19,237453,Logan,Hansen,North Texas NICA Cycling,29:51.3,,650,620,
Men 6th,20,209321,Ian,Dewey,North Texas NICA Cycling,30:00.9,,650,623.75,
Men 6th,21,237454,Drake,Seaberg,Amarillo Interscholastic,30:40.9,,650,627.5,
Men 6th,22,237455,Mateo,Garcia bentos,North Austin Composite MS,30:50.9,,650,631.25,
Men 6th,23,227966,Finnegan,Hayes,West Houston Composite,30:59.9,,650,635,
Men 6th,24,237456,Evan,Vega,Steiner Ranch Composite MS,31:53.9,,650,638.75,
Men 6th,25,237457,Travis,Hayes,Steiner Ranch Composite MS,31:54.1,187368,650,642.5,
Men 6th,26,206348,Holton,Kennedy,College Station Composite,32:31.3,519061,650,646.25,
Men 6th,27,237458,Ryan,Buchine,Steiner Ranch Composite MS,32:42.9,,650,650,
Men 6th,28,237459,Nathan,Zobrist,Two10 Composite,32:46.1,,650,653.75,
Men 6th,29,237460,Bode,Dillard,St. Stephen's Episcopal School,32:52.8,,650,657.5,
Men 6th,30,237461,Robert,Baxter,North Texas NICA Cycling,33:00.4,,650,661.25,
Men 6th,31,237462,Carson,Struck,Steiner Ranch Composite MS,33:08.8,,650,665,
Men 6th,32,237463,Spence,Murchison,Westlake MS Composite,33:18.7,,650,668.75,
Men 6th,33,237464,Lincoln,Thomas,Alamo Heights Mules Cycling,33:18.7,,650,672.5,
Men 6th,34,227979,Rayden,Sammons,Amarillo Interscholastic,33:36.1,,650,676.25,
Men 6th,35,215808,Russell,Neiderer,Westlake MS Composite,33:43.5,,650,680,
Men 6th,36,237465,Trent,Hartley,West Houston Composite,33:44.7,,650,683.75,
Men 6th,37,237466,Cole,Mcgehee,Steiner Ranch Composite MS,33:49.9,,650,687.5,
Men 6th,38,237467,Anderson,Mills,Steiner Ranch Composite MS,33:53.1,,650,691.25,
Men 6th,39,237468,Darrell,Elliott,Two10 Composite,34:17.0,,650,695,
Men 6th,40,142194,Jonathan,Carney,Amarillo Interscholastic,34:19.5,,650,698.75,
Men 6th,41,237469,Jermiah,Ingram,College Station Composite,35:30.7,,650,702.5,
Men 6th,42,237470,Andrew,Zobrist,Two10 Composite,35:38.6,,650,706.25,
Men 6th,43,237471,Andrew,Jardine,North Texas NICA Cycling,35:53.7,,650,710,
Men 6th,44,237472,Kolton,Kirk,Steiner Ranch Composite MS,36:14.9,,650,713.75,
Men 6th,45,237473,Cristian,Puente,Bulldog MS Composite,36:16.4,,650,717.5,
Men 6th,46,237474,Tommi,Hakala,Two10 Composite,36:30.3,,650,721.25,
Men 6th,47,237475,Larson,Smith,Heart of Texas Composite MS,36:53.7,635302,650,725,
Men 6th,48,183890,Nathan,Abbott,Fort Worth Composite,41:27.4,407440,650,728.75,
Men 6th,49,237476,Noah,Lancaster,Boerne 9ers Composite,42:43.5,,650,732.5,
Men 6th,50,237477,Colton,Wardrop,Steiner Ranch Composite MS,43:38.8,,650,736.25,
Men 6th,51,237478,William,Oz good,Alamo Heights Mules Cycling,50:14.6,,650,740,
Men 6th,52,237479,John,Paul mcrorie,Steiner Ranch Composite MS,09:08.0,,650,743.75,
Men 7th,1,228197,Hudson,Cearley,Amarillo Interscholastic,22:46.7,,625,531.25,
Men 7th,2,161568,Thijs,Kortekaas,Bulldog MS Composite,22:46.8,557027,625,535,
Men 7th,3,163627,William,Schaller,Steiner Ranch Composite MS,22:47.9,571490,625,538.75,
Men 7th,4,227960,Brecken,Birt,Bulldog MS Composite,23:57.2,,625,542.5,
Men 7th,5,237480,Isaac,Watkins,North Texas NICA Cycling,24:25.0,358932,625,546.25,
Men 7th,6,227956,Drew,Elliott,Bulldog MS Composite,24:43.6,,625,550,
Men 7th,7,145762,Grayson,Conner,Heart of Texas Composite MS,25:32.1,526580,625,553.75,
Men 7th,8,227964,Spencer,Barnett,Heart of Texas Composite MS,25:48.0,,625,557.5,
Men 7th,9,237481,Oscar,Caraway,Bulldog MS Composite,25:54.1,,625,561.25,
Men 7th,10,227971,Sam,Keenan,Bulldog MS Composite,26:10.1,,625,565,
Men 7th,11,89859,Adrian,Reyes,Steiner Ranch Composite MS,26:17.4,,625,568.75,
Men 7th,12,237482,Sean,De miranda,North Texas NICA Cycling,26:19.1,,625,572.5,
Men 7th,13,227970,Chase,Haag,Steiner Ranch Composite MS,26:23.4,,625,576.25,
Men 7th,14,227962,Noah,Dutton,Houston Composite,26:36.5,558925,625,580,
Men 7th,15,237483,Grayton,Willison,Stephen F. Austin Mountain,26:38.4,,625,583.75,
Men 7th,16,237484,Joshua,Goldenberg,St. Stephen's Episcopal School,26:47.7,,625,587.5,
Men 7th,17,178864,Jack,Schroeder,Alamo Heights Mules Cycling,26:49.5,,625,591.25,
Men 7th,18,227957,Austin,Ramos,Alamo Heights Mules Cycling,26:54.6,,625,595,
Men 7th,19,227972,Nathan,Colon,Steiner Ranch Composite MS,27:12.5,,625,598.75,
Men 7th,20,142152,Trey,Harris,Westlake MS Composite,27:14.3,,625,602.5,
Men 7th,21,236602,Dane,Smith,Fort Worth Composite,27:22.8,628074,625,606.25,
Men 7th,22,235927,Reese,Chapman,Houston Composite,27:22.8,630557,625,610,
Men 7th,23,228198,Eli,Bovenzi,Alamo Heights Mules Cycling,27:27.1,,625,613.75,
Men 7th,24,228199,Cole,Lammers,North Texas NICA Cycling,27:32.8,,625,617.5,
Men 7th,25,86655,Evan,Russell,North Texas NICA Cycling,27:45.6,,625,621.25,
Men 7th,26,237485,Jack,Shapiro,Lake Travis Middle Schools,27:45.8,,625,625,
Men 7th,27,227969,Jack,Draper,North Texas NICA Cycling,27:53.6,,625,628.75,
Men 7th,28,237486,Jesse,Brooks,Westlake MS Composite,28:37.8,181847,625,632.5,
Men 7th,29,227959,Noah,Bercen,Bulldog MS Composite,28:49.9,,625,636.25,
Men 7th,30,227974,Bryce,Judd,Lake Travis Middle Schools,28:54.9,,625,640,
Men 7th,31,237487,Jack,Weeks,Bulldog MS Composite,29:08.5,,625,643.75,
Men 7th,32,237488,Mason,Sears,Heart of Texas Composite MS,29:16.9,,625,647.5,
Men 7th,33,228201,Eshaan,Patel,Lake Travis Middle Schools,29:36.7,,625,651.25,
Men 7th,34,237489,Jude,Loy,Independent MS,29:56.6,,625,655,
Men 7th,35,237490,Gibby,Louis,South Metro Composite,30:00.8,,625,658.75,
Men 7th,36,237491,Leonidas,Licea,North Austin Composite MS,30:32.1,,625,662.5,
Men 7th,37,227978,Dixon,Carswell,Steiner Ranch Composite MS,31:48.8,,625,666.25,
Men 7th,38,173496,Luke,Bannister,North Texas NICA Cycling,31:54.0,569648,625,670,
Men 7th,39,237492,Carter,Hadden,Lake Travis Middle Schools,32:59.2,,625,673.75,
Men 7th,40,237493,Henry,Frollo,Steiner Ranch Composite MS,33:19.5,,625,677.5,
Men 7th,41,237494,Levi,Caiafa,North Texas NICA Cycling,33:39.0,,625,681.25,
Men 7th,42,237495,Gilad,Yelovitch,Lake Travis Middle Schools,33:44.0,,625,685,
Men 7th,43,237496,Jake,Dunn,Steiner Ranch Composite MS,35:35.0,,625,688.75,
Men 7th,44,226275,Jack,Kinsey,Alamo Heights Mules Cycling,36.45.01,,625,692.5,
Men 7th,45,227968,Jack,Swanston,Bulldog MS Composite,37:37.0,,625,696.25,
Men 7th,46,237497,Noah,Mcwhorter,Lake Travis Middle Schools,37:37.0,,625,700,
Men 7th,47,237498,Porter,Myrick,Camacho MTB,40:39.0,,625,703.75,
Men 7th,48,227961,Luke,Eads,Bulldog MS Composite,44:06.0,,625,707.5,
Men 7th,49,237499,William,Radtke,St. Stephen's Episcopal School,44:16.0,,625,711.25,
Men 7th,50,237500,Grafton,Coyle,Lake Travis Middle Schools,47:12.0,,625,715,
Men 7th,DNF,237501,Max,Chipman,Camacho MTB,DNF,,625,722.5,
Men 8th,1,227987,Hutt,Eppes,Westlake MS Composite,20:14.3,,550,467.5,
Men 8th,2,214703,Grant,Seade,Westlake MS Composite,20:33.8,612471,550,470.078125,
Men 8th,3,212445,Carson,Valdes,Westlake MS Composite,20:53.1,,550,472.65625,
Men 8th,4,207880,Park,Bishop,North Texas NICA Cycling,21:19.8,589070,550,475.234375,
Men 8th,5,227990,Carson,Baker,Bulldog MS Composite,21:52.1,539506,550,477.8125,
Men 8th,6,237502,Maddox,Lozano,North Texas NICA Cycling,22:09.6,,550,480.390625,
Men 8th,7,237503,Juan,Andres torres,North Texas NICA Cycling,22:17.0,,550,482.96875,
Men 8th,8,227996,Cannon,Trevelise,Steiner Ranch Composite MS,22:28.1,,550,485.546875,
Men 8th,9,202493,Ethan,Jenkins,Heart of Texas Composite MS,22:29.4,,550,488.125,
Men 8th,10,237504,Cole,Richter,Westlake MS Composite,22:32.4,613188,550,490.703125,
Men 8th,11,227991,Max,Holgate,Westlake MS Composite,22:37.2,,550,493.28125,
Men 8th,12,227989,Liam,Bruner,Bulldog MS Composite,22:41.6,,550,495.859375,
Men 8th,13,208096,Taylor,Strickland,Heart of Texas Composite MS,22:41.8,608620,550,498.4375,
Men 8th,14,227995,Charlie,Szczesny,Bulldog MS Composite,22:51.8,,550,501.015625,
Men 8th,15,209323,Dalton,Copeland,Houston Composite,23:05.0,592509,550,503.59375,
Men 8th,16,28723,Joseph,Shepherd,Amarillo Interscholastic,23:41.7,,550,506.171875,
Men 8th,17,237505,Sid,Caraway,Bulldog MS Composite,23:49.9,,550,508.75,
Men 8th,18,159911,Beau,Campbell,Heart of Texas Composite MS,24:06.5,556041,550,511.328125,
Men 8th,19,227993,August,Gleason,Camacho MTB,24:10.6,,550,513.90625,
Men 8th,20,228213,Carson,Tenney,Boerne 9ers Composite,24:31.7,606257,550,516.484375,
Men 8th,21,128124,Eli,Ward,College Station Composite,24:42.4,456448,550,519.0625,
Men 8th,22,237506,Brady,Grizzle,North Austin Composite MS,24:52.1,593268,550,521.640625,
Men 8th,23,232556,Zachary,Slaughter,Highland Park Scots Cycling,24:56.1,529560,550,524.21875,
Men 8th,24,228212,Everett,Perkins,Lake Travis Middle Schools,25:03.0,,550,526.796875,
Men 8th,25,237507,Xen,Stranahan,Lake Travis Middle Schools,25:12.7,,550,529.375,
Men 8th,26,237508,Shourjo,Majumder,Steiner Ranch Composite MS,25:25.5,,550,531.953125,
Men 8th,27,228011,Wyatt,Stringer,Westlake MS Composite,25:29.7,,550,534.53125,
Men 8th,28,214708,Caleb,Lowary,Bulldog MS Composite,25:31.7,,550,537.109375,
Men 8th,29,227994,Ethan,Reed,West Houston Composite,25:37.8,530228,550,539.6875,
Men 8th,30,237509,Spencer,Schedler,Highland Park Scots Cycling,25:57.1,,550,542.265625,
Men 8th,31,228215,Timmy,Best,North Texas NICA Cycling,26:08.0,,550,544.84375,
Men 8th,32,228008,Torin,Rishavy,Bulldog MS Composite,26:10.5,,550,547.421875,
Men 8th,33,145468,Pierson,Evans,Heart of Texas Composite MS,26:12.3,,550,550,
Men 8th,34,228000,Dylan,Brinckerhoff,Steiner Ranch Composite MS,26:12.6,,550,552.578125,
Men 8th,35,237510,Colt,Hayes,Steiner Ranch Composite MS,26:20.3,,550,555.15625,
Men 8th,36,237511,Haughton,Bivens,Amarillo Interscholastic,26:52.2,,550,557.734375,
Men 8th,37,237512,Caleb,Griffin,Alamo Heights Mules Cycling,26:56.8,,550,560.3125,
Men 8th,38,237513,Ender,Dockrey,North Austin Composite MS,27:06.6,,550,562.890625,
Men 8th,39,237514,Davis,Mullins,North Austin Composite MS,27:07.9,,550,565.46875,
Men 8th,40,228001,Seth,Roper,Highland Park Scots Cycling,27:13.5,,550,568.046875,
Men 8th,41,237515,Garbiel,Allison,Heart of Texas Composite MS,27:27.0,,550,570.625,
Men 8th,42,228009,Henry,Mossor,Alamo Heights Mules Cycling,27:29.7,,550,573.203125,
Men 8th,43,228003,Gus,Mcguire,College Station Composite,27:30.3,,550,575.78125,
Men 8th,44,237516,Matthew,Logan,Heart of Texas Composite MS,27:52.0,,550,578.359375,
Men 8th,45,237517,Quentin,Mcelroy,Independent MS,28:19.1,,550,580.9375,
Men 8th,46,237518,Dylan,Mccarville,North Austin Composite MS,28:26.7,,550,583.515625,
Men 8th,47,237519,William,Frescas,Boerne 9ers Composite,28:29.6,,550,586.09375,
Men 8th,48,237520,Evan,Walker,West Houston Composite,28:34.9,213260,550,588.671875,
Men 8th,49,228014,Marcio,Marti,Alamo Heights Mules Cycling,28:37.8,,550,591.25,
Men 8th,50,228218,John,Anz,Alamo Heights Mules Cycling,29:07.8,,550,593.828125,
Men 8th,51,228012,Will,Lawrence,Highland Park Scots Cycling,29:32.6,69055,550,596.40625,
Men 8th,52,237521,Corban,Harrell,West Houston Composite,30:44.8,,550,598.984375,
Men 8th,53,237522,Will,Heins,Camacho MTB,32:11.4,,550,601.5625,
Men 8th,54,237523,Bennett,Ruetz,Camacho MTB,32:11.5,,550,604.140625,
Men 8th,55,228010,Luca,Duran,West Houston Composite,32:15.8,,550,606.71875,
Men 8th,56,237524,Lucca,Caiafa,North Texas NICA Cycling,32:26.5,,550,609.296875,
Men 8th,57,237525,Andrew,Pacheco,Steiner Ranch Composite MS,32:38.5,,550,611.875,
Men 8th,58,237526,Gabriel,West,Heart of Texas Composite MS,34:04.7,432691,550,614.453125,
Men 8th,59,237527,Zayden,Farry,Camacho MTB,35:09.5,,550,617.03125,
Men 8th,60,237528,James,Estrada,Camacho MTB,35:42.2,,550,619.609375,
Men 8th,61,237529,Joshua,Middlebrook,Heart of Texas Composite MS,35:46.5,,550,622.1875,
Men 8th,62,237530,Preston,Bates,Lopez Middle School,37:34.8,,550,624.765625,
Men 8th,63,237531,Joey,Kremer,Alamo Heights Mules Cycling,51:26.3,,550,627.34375,
Men 8th,64,237532,Theodore,Bull,Alamo Heights Mules Cycling,51:43.3,,550,629.921875,
Men 8th,65,228055,David,Sammons,Amarillo Interscholastic,04:16.0,,550,632.5,
Men 8th,DNF,237533,Wolf,Cesewski,Camacho MTB,DNF,,550,637.65625,
Men 8th,DNF,228005,Dawson,Justus,Lake Travis Middle Schools,DNF,,550,637.65625,
Men D1 Freshman,1,214702,Max,Portier,Bulldog High School,43:18.4,621068,450,382.5,
Men D1 Freshman,2,235872,Carson,Faulk,Lake Travis High School,44:50.2,,450,387.69230769231,
Men D1 Freshman,3,228045,Drew,Bosland,Vandegrift High School,45:36.4,,450,392.88461538462,
Men D1 Freshman,4,228022,Archer,Myers,Bulldog High School,45:43.8,,450,398.07692307692,
Men D1 Freshman,5,228196,Charlie,Paris,Lake Travis High School,46:41.6,,450,403.26923076923,
Men D1 Freshman,6,237396,Zac,Doyle,Bulldog High School,49:02.3,,450,408.46153846154,
Men D1 Freshman,7,237397,Luke,Streit,Bulldog High School,49:30.9,,450,413.65384615385,
Men D1 Freshman,8,207823,Tyler,Lowe,Vandegrift High School,49:54.0,,450,418.84615384615,
Men D1 Freshman,9,68535,Gavin,Robinson,Bulldog High School,50:23.5,385632,450,424.03846153846,
Men D1 Freshman,10,228024,Ian,Hoard,Bulldog High School,50:23.7,,450,429.23076923077,
Men D1 Freshman,11,215816,Landon,Yule,Lake Travis High School,50:29.8,576816,450,434.42307692308,
Men D1 Freshman,12,211170,Levi,Hays,Lake Travis High School,50:32.1,609397,450,439.61538461538,
Men D1 Freshman,13,228039,Jackson,Stafford,Vandegrift High School,51:33.6,,450,444.80769230769,
Men D1 Freshman,14,237398,Leonardo,Puente,Bulldog High School,51:52.3,,450,450,
Men D1 Freshman,15,228050,Ethan,Mikolaycik,Lake Travis High School,52:44.8,,450,455.19230769231,
Men D1 Freshman,16,228044,Grant,Stites,Westlake High School,52:58.5,,450,460.38461538462,
Men D1 Freshman,17,228054,Owen,Manchin,Westlake High School,52:58.8,,450,465.57692307692,
Men D1 Freshman,18,237399,Tyler,Richter,Lake Travis High School,53:43.2,573363,450,470.76923076923,
Men D1 Freshman,19,208094,Tyler,Willmann,Bulldog High School,54:32.1,,450,475.96153846154,
Men D1 Freshman,20,228053,Jack,Bauer,Lake Travis High School,57:32.5,556259,450,481.15384615385,
Men D1 Freshman,21,237400,Chris,Hawkins,Lake Travis High School,58:06.8,,450,486.34615384615,
Men D1 Freshman,22,228061,Ethan,Trinh,Vandegrift High School,00:28.0,,450,491.53846153846,
Men D1 Freshman,23,237401,Ryan,Delmark,San Marcos High School,09:21.0,,450,496.73076923077,
Men D1 Freshman,24,237402,Luke,Pritchett,Lake Travis High School,11:05.0,,450,501.92307692308,
Men D1 Freshman,25,237403,Louis,Davies,Vandegrift High School,12:40.0,,450,507.11538461538,
Men D1 Freshman,26,228068,Ryan,Mulanax,Vandegrift High School,18:02.0,,450,512.30769230769,
Men D1 JV1,1,211169,Isaac,Might,Lake Travis High School,02:18.0,573590,450,382.5,
Men D1 JV1,2,207751,Sawyer,Boyd,Bulldog High School,05:21.0,601073,450,389.25,
Men D1 JV1,3,145080,Paul,Neiderer,Westlake High School,05:35.0,524623,450,396,
Men D1 JV1,4,203829,Kaiser,Kothmann,Bulldog High School,06:00.0,559223,450,402.75,
Men D1 JV1,5,228082,Adam,Reed,Bulldog High School,07:10.0,612676,450,409.5,
Men D1 JV1,6,228081,Jacob,Hensley,Lake Travis High School,07:24.0,,450,416.25,
Men D1 JV1,7,209339,Jack,Winskowicz,Bulldog High School,08:12.0,601761,450,423,
Men D1 JV1,8,222754,Quinn,Callaham,Westlake High School,09:57.0,,450,429.75,
Men D1 JV1,9,228128,Liam,Wangnick,Westlake High School,10:33.0,,450,436.5,
Men D1 JV1,10,228127,Paul,Galletti,Bulldog High School,11:21.0,,450,443.25,
Men D1 JV1,11,71508,Matthew,Fisher,Lake Travis High School,11:51.0,,450,450,
Men D1 JV1,12,209618,Gavin,Spencer,Bulldog High School,13:15.0,631110,450,456.75,
Men D1 JV1,13,228129,Jacob,Ankele,Bulldog High School,13:41.0,,450,463.5,
Men D1 JV1,14,226263,Nate,Hale,Lake Travis High School,16:11.0,615031,450,470.25,
Men D1 JV1,15,228141,Benjamin,Carroll,Bulldog High School,17:05.0,454834,450,477,
Men D1 JV1,16,228145,Colton,Engler,San Marcos High School,21:37.0,,450,483.75,
Men D1 JV1,17,146009,Jack,Johnson,Bulldog High School,26:46.0,,450,490.5,
Men D1 JV1,18,237430,Jake,Reiman,Bulldog High School,27:47.0,,450,497.25,
Men D1 JV1,19,228239,Phillip,Wangnick,Westlake High School,30:48.0,,450,504,
Men D1 JV1,20,208368,Ian,Nohrden,Westlake High School,47:33.0,,450,510.75,
Men D1 JV1,DNF,228144,Kyle,Judd,Lake Travis High School,DNF,,450,524.25,
Men D1 JV2,1,228093,Joshua,Murguia,Alamo Heights Mules Cycling,43:48.3,616604,450,382.5,
Men D1 JV2,2,145084,Clifford,Johnson,Bulldog High School,44:24.5,626061,450,387.69230769231,
Men D1 JV2,3,237419,Cody,Conner,Vandegrift High School,45:38.3,,450,392.88461538462,
Men D1 JV2,4,50383,Matthew,Plummer,Vandegrift High School,48:32.5,,450,398.07692307692,
Men D1 JV2,5,228089,Elias,Cudzilo,Vandegrift High School,49:28.7,,450,403.26923076923,
Men D1 JV2,6,228086,Kaeden,Hanly,Lake Travis High School,51:44.1,,450,408.46153846154,
Men D1 JV2,7,228085,Justin,Guyah,Lake Travis High School,52:15.8,,450,413.65384615385,
Men D1 JV2,8,228233,Carter,Luppino,Vandegrift High School,52:39.7,,450,418.84615384615,
Men D1 JV2,9,237420,Jerardo,Haro,San Marcos High School,52:42.7,,450,424.03846153846,
Men D1 JV2,10,74868,Christopher,Wyatt,San Marcos High School,52:44.2,,450,429.23076923077,
Men D1 JV2,11,237421,Ethan,Gostisha,Stephen F. Austin Mountain,53:14.2,,450,434.42307692308,
Men D1 JV2,12,215486,Charlie,Mancino,Lake Travis High School,54:23.5,,450,439.61538461538,
Men D1 JV2,13,228088,Gavin,Stubbings,Vandegrift High School,54:59.4,,450,444.80769230769,
Men D1 JV2,14,228162,Benjamin,Snowden,Alamo Heights Mules Cycling,55:05.5,,450,450,
Men D1 JV2,15,215782,Jamie,Ezell,Lake Travis High School,56:02.4,,450,455.19230769231,
Men D1 JV2,16,237422,James,Mazac,San Marcos High School,56:19.1,,450,460.38461538462,
Men D1 JV2,17,237423,Roan,Turley,San Marcos High School,57:49.3,,450,465.57692307692,
Men D1 JV2,18,235859,Colby,Carreira,Vandegrift High School,58:05.2,,450,470.76923076923,
Men D1 JV2,19,237424,Cole,Whitaker,Vandegrift High School,59:10.8,477103,450,475.96153846154,
Men D1 JV2,20,228163,Levi,Lasswell,Alamo Heights Mules Cycling,02:29.0,,450,481.15384615385,
Men D1 JV2,21,237425,Chase,Martinez,San Marcos High School,05:35.0,,450,486.34615384615,
Men D1 JV2,22,4132,Chase,Carpenter,San Marcos High School,07:14.0,276223,450,491.53846153846,
Men D1 JV2,23,237426,Parker,Grovatt,Lake Travis High School,07:23.0,,450,496.73076923077,
Men D1 JV2,24,237427,Cameron,Sherbo,Vandegrift High School,07:45.0,,450,501.92307692308,
Men D1 JV2,25,159522,Michael,Moyer,Lake Travis High School,14:56.0,573456,450,507.11538461538,
Men D1 JV2,26,170952,Jack,Bledsoe,Lake Travis High School,19:10.0,,450,512.30769230769,
Men D1 JV2,DNF,237428,Garrett,Beard,Stephen F. Austin Mountain,DNF,,450,522.69230769231,
Men D2 Freshman,1,147096,Luke,Gibson,Midway High School,41:09.7,608728,450,382.5,
Men D2 Freshman,2,211091,Cody,Clemons,Bulldog Composite,41:45.7,611316,450,385.2,
Men D2 Freshman,3,140632,Gavin,Hyde,Bulldog Composite,42:27.6,404594,450,387.9,
Men D2 Freshman,4,145467,Maddox,Conner,Heart of Texas Composite HS,42:43.4,525866,450,390.6,
Men D2 Freshman,5,228210,Beckam,Drake,Amarillo Interscholastic,43:09.3,,450,393.3,
Men D2 Freshman,6,158791,Oliver,Krey,Midway High School,43:22.8,608460,450,396,
Men D2 Freshman,7,203598,Andrew,Wolff,Bulldog Composite,44:07.3,,450,398.7,
Men D2 Freshman,8,212403,Aidan,Hart,Reagan TWO10 High School,44:20.2,606151,450,401.4,
Men D2 Freshman,9,128128,Adam,Engeling,Midway High School,44:28.1,497398,450,404.1,
Men D2 Freshman,10,228036,Eli,Young,Highland Park Scots Cycling,44:38.0,589838,450,406.8,
Men D2 Freshman,11,227997,Aaron,Carney,Amarillo Interscholastic,44:40.4,,450,409.5,
Men D2 Freshman,12,228058,Cole,Barrera,Reagan TWO10 High School,44:42.4,626186,450,412.2,
Men D2 Freshman,13,215814,Evan,Leclair,North Austin Composite HS,45:02.8,,450,414.9,
Men D2 Freshman,14,228023,Rylan,Parker,Bulldog Composite,45:59.9,,450,417.6,
Men D2 Freshman,15,214705,Braden,Boatright,North Austin Composite HS,46:00.6,,450,420.3,
Men D2 Freshman,16,228225,Nikolas,Milanovic,Highland Park Scots Cycling,46:06.3,,450,423,
Men D2 Freshman,17,123472,Logan,Chase,College Station Composite,46:07.0,425557,450,425.7,
Men D2 Freshman,18,145469,Aiden,Kral,North Austin Composite HS,46:45.3,603376,450,428.4,
Men D2 Freshman,19,228030,Luke,Haglund,Highland Park Scots Cycling,47:10.6,612342,450,431.1,
Men D2 Freshman,20,199204,Cooper,Cole,West Houston Composite,48:33.4,,450,433.8,
Men D2 Freshman,21,228029,Carter,Pierce,Bulldog Composite,48:58.2,,450,436.5,
Men D2 Freshman,22,228028,Matthew,Pullmann,Two10 Composite,48:58.9,,450,439.2,
Men D2 Freshman,23,228033,Tj,Ryan,North Austin Composite HS,49:03.4,,450,441.9,
Men D2 Freshman,24,212401,Kelan,Hooker,Houston Composite,49:33.6,,450,444.6,
Men D2 Freshman,25,194994,Alexander,Johnson,Boerne 9ers Composite,49:35.7,,450,447.3,
Men D2 Freshman,26,174200,Sebastian,Bech,Houston Composite,50:05.0,570244,450,450,
Men D2 Freshman,27,228049,Aiden,Prause,West Houston Composite,50:22.7,,450,452.7,
Men D2 Freshman,28,228037,Jackson,Pullmann,Two10 Composite,50:51.3,,450,455.4,
Men D2 Freshman,29,217171,Andrew,Brinkman,Highland Park Scots Cycling,50:54.7,578978,450,458.1,
Men D2 Freshman,30,195847,Michael,Aldridge,North Austin Composite HS,51:34.1,,450,460.8,
Men D2 Freshman,31,237384,Bryce,Biddle,North Austin Composite HS,51:44.5,,450,463.5,
Men D2 Freshman,32,228040,Cole,Haven,Keller High School,52:13.3,,450,466.2,
Men D2 Freshman,33,208378,Chase,Newberry,Boerne 9ers Composite,52:35.5,594958,450,468.9,
Men D2 Freshman,34,228042,Henry,Fleming,Bulldog Composite,52:44.4,,450,471.6,
Men D2 Freshman,35,228048,Luke,Prause,West Houston Composite,52:45.0,,450,474.3,
Men D2 Freshman,36,215811,Jackson,Craig,Heart of Texas Composite HS,52:48.0,,450,477,
Men D2 Freshman,37,228064,Harry,Umlauff,Highland Park Scots Cycling,52:49.7,,450,479.7,
Men D2 Freshman,38,237385,Rylan,Dahya,North Austin Composite HS,53:09.6,,450,482.4,
Men D2 Freshman,39,237386,Jackson,Mcnelis,North Austin Composite HS,53:48.4,,450,485.1,
Men D2 Freshman,40,228034,Lukas,Sdun,North Texas NICA Cycling,54:07.5,,450,487.8,
Men D2 Freshman,41,237387,Ian,Prazak,Two10 Composite,54:12.6,,450,490.5,
Men D2 Freshman,42,228032,Lowell,Campbell,Bulldog Composite,54:16.7,516955,450,493.2,
Men D2 Freshman,43,237388,Jaxson,Long,Amarillo Interscholastic,54:38.1,,450,495.9,
Men D2 Freshman,44,237389,Ethan,Mandl,Two10 Composite,54:39.0,,450,498.6,
Men D2 Freshman,45,237390,Christopher,Soliman,West Houston Composite,56:24.6,,450,501.3,
Men D2 Freshman,46,228051,Trenton,Walker,Keller High School,58:22.8,,450,504,
Men D2 Freshman,47,237391,Noah,Kang,Steiner Ranch Composite HS,58:28.9,,450,506.7,
Men D2 Freshman,48,237392,Luke,Goldmeyer,North Texas NICA Cycling,58:30.9,,450,509.4,
Men D2 Freshman,49,237393,Simon,Purtle,South Metro Composite,59:01.9,,450,512.1,
Men D2 Freshman,50,237394,Alejandro,Acosta,Jesuit Dallas,00:35.0,634290,450,514.8,
