Race Name,Race Date,Category Name,Place,Total Racers,Points
Langley Speedway Crit,2013-04-21,Mens Cat 3,13,15,365.17832921648,
Tour of Page County,2013-04-27,Men Master  35+,16,16,465.45497530712,
Tour of Page County - TT,2013-04-28,Men Master  35+,11,12,424.95243473683,
Richmond Road Race,2014-05-18,Men Cat 3/4 Senior 18+,13,42,364.15713333333,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 3  ,15,18,406.37213831589,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 3   (10.4 mi ),13,14,420.4011867507,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 3  ,DNF,16,412.26302858333,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,DNF,20,501.12503703704,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,7,39,351.87494736842,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 3,2,3,,
James Beazell Wintergreen Ascent,2015-05-2,Men Cat 3,5,8,402.16015827251,
