Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men - Cat 5,1,128911,Ben,Campbell,Village Wrench,,497524,500,434.95704016036,
Men - Cat 5,2,128915,Josh,Lacelle,RTO National Cycling,,473356,500,456.63802677357,
Men - Cat 5,3,126089,Thomas,Pierczynski,Cycle Haus,,,449.85680053453,478.31901338679,
Men - Cat 5,4,128917,Brad,Beadles,Cycle Haus Racing,,487181,500,500,
Men - Cat 5,5,128923,Will,Gibson,,,,500,521.68098661321,
Men - Cat 5,6,114494,Cody,Buford,,,466101,623.2016901005,543.36197322643,
Men - Cat 5,DNF,97370,Thomas,Howser,Southeast Velo Racing,,432788,493.5,586.72394645285,
Men 10-12 Juniors,1,90921,Stephen,Heath,Frazier Cycling,,418951,502.15,502.15,
Men 10-12 Juniors,2,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,701.52,585.7666,
Men 10-12 Juniors,3,95602,Cj,Burford,Evolution Jr. Devo,,407146,626.7,609.1137,
Men 10-12 Juniors,4,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,656.79,632.4608,
Men 10-12 Juniors,5,91955,Aneesh,Shakthy,Frazier Cycling,,422498,743.09,655.8079,
Men 10-12 Juniors,6,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,607.42,679.155,
Men 10-12 Juniors,7,105564,Baden,Rogan,Frazier Cycling,,401406,764.51,702.5021,
Men 10-12 Juniors,8,118763,David,Hills,Frazier Cycling Juniors,,434950,765.16,725.8492,
Men 10-12 Juniors,9,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.8,749.1963,
Men 10-12 Juniors,10,107952,Francesca,Nguy,Frazier Cycling,,460849,650,772.5434,
Men 10-14 Junior10,1,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,489.38,474.08598122447,
Men 10-14 Junior10,2,74018,Brooks,Wienke,Upstate Junior Cycling/Calder Brothers Development,,393999,537.9,491.67738310203,
Men 10-14 Junior10,3,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,548.42,509.26878497958,
Men 10-14 Junior10,4,104036,Lance,Davidson,Outspokin' Augusta,,429916,586.92463961579,526.86018685713,
Men 10-14 Junior10,5,134071,Gionvanni,Vasta,Team Reeb p/b Uptown Cycles,,,650,544.45158873468,
Men 10-14 Junior10,6,127593,Ethan,Nordman,Frazier Cycling,,497049,650,562.04299061224,
Men 10-14 Junior10,7,107960,Aidan,Landrum,Frazier Cycling,,459721,544.98,579.63439248979,
Men 10-14 Junior10,8,126384,William,Mccall,Frazier Cycling,,487968,650,597.22579436734,
Men 10-14 Junior10,9,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,614.81719624489,
Men 10-14 Junior10,10,90921,Stephen,Heath,Frazier Cycling,,418951,502.15,632.40859812245,
Men 10-14 Junior10,11,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,701.52,650,
Men 10-14 Junior10,12,85736,Esha,Shakthy,Frazier Cycling,,396381,692.98,667.59140187755,
Men 10-14 Junior10,13,95602,Cj,Burford,Evolution Jr. Devo,,407146,626.7,685.18280375511,
Men 10-14 Junior10,14,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,607.42,702.77420563266,
Men 10-14 Junior10,15,91955,Aneesh,Shakthy,Frazier Cycling,,422498,743.09,720.36560751021,
Men 10-14 Junior10,16,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,656.79,737.95700938776,
Men 10-14 Junior10,17,105564,Baden,Rogan,Frazier Cycling,,401406,764.51,755.54841126532,
Men 10-14 Junior10,18,107952,Francesca,Nguy,Frazier Cycling,,460849,650,773.13981314287,
Men 10-14 Junior10,19,118755,Joshua,Hills,Frazier Cycling Juniors,,434952,826.8,790.73121502042,
Men 10-14 Junior10,20,118763,David,Hills,Frazier Cycling Juniors,,434950,765.16,808.32261689797,
Men 15-18 Junior15,1,73983,Dylan,Cantrell,Mission Souce,,425551,310.39,310.39,
Men 15-18 Junior15,2,47623,Davis,Branyon,Frazier Cycling,,357029,377.87,358.50457142857,
Men 15-18 Junior15,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.34,372.09047619048,
Men 15-18 Junior15,4,39661,Blake,Wilson,Frazier Cycling,,336652,433.15,385.67638095238,
Men 15-18 Junior15,5,23850,Hugo,Schreur,Dornier Racing,,311717,440.02,399.26228571429,
Men 15-18 Junior15,6,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,469.39,412.84819047619,
Men 15-18 Junior15,7,85737,Megan,Heath,Frazier Cycling,,406712,393.9,426.4340952381,
Men 15-18 Junior15,8,85716,Yukio,Mariner,,,422849,443.06,440.02,
Men 15-18 Junior15,9,47802,Eric,Moore,Upstate Junior Cycling / Les Amis Cycling,,403557,455.09,453.6059047619,
Men 15-18 Junior15,10,68489,David,Heath,Frazier Cycling,,383705,389.13,467.19180952381,
Men 15-18 Junior15,11,47774,Isabella,Nguy,Frazier Cycling,,376192,564.15,480.77771428571,
Men 15-18 Junior15,12,107957,Anja,Conlon,Frazier Cycling,,466473,571.09,494.36361904762,
Men 15-18 Junior15,13,85701,Jacob,Kuper,I Am Racing,,411316,507.95,507.94952380952,
Men 15-18 Junior15,14,114555,Kate,Holbrook,,,439323,639.36,521.53542857143,
Men 15-18 Junior15,15,128928,Chantz,Emerick,The Southeast Endurance Project,,498034,400,535.12133333333,
Men 15-18 Junior15,DNF,128922,Samuel,Anderson,MISSION SOURCE,,497353,400,562.29314285714,
Men 35+ Cat 5,1,128893,Kevin,Shealy,,,160104,500,461.28221987973,
Men 35+ Cat 5,2,127862,Matthew,Emerick,The Southeast Endurance Project,,348988,500,470.9616649098,
Men 35+ Cat 5,3,126091,Kelvin,Handy,Cycle Haus,,497054,537.6073995991,480.64110993987,
Men 35+ Cat 5,4,128895,Jim,Saunders,Cycle Haus Racing,,268957,500,490.32055496993,
Men 35+ Cat 5,5,48111,Miren,Ivankovic,shalom house,,303416,488.30999590015,500,
Men 35+ Cat 5,6,128896,David,Kim,,,489394,500,509.67944503007,
Men 35+ Cat 5,7,128925,Rudy,Keefer,Spindle A Team,,488144,500,519.35889006013,
Men 35+ Cat 5,8,127845,Bennett,Sansbury,Cycle Haus Racing,,440777,500,529.0383350902,
Men 35+ Cat 5,9,128902,Adam,Smith,,,428539,500,538.71778012027,
Men 35+ Cat 5,DNF,91954,Steven,Mcglothlin,Race City Cycling,,366659,540.96,558.0766701804,
Men 40+ Masters 40+,1,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,279.39,279.39,
Men 40+ Masters 40+,2,29589,Patrick,Weddell,HC Devo p/b Pactimo/Ortho Carolina,,165037,328.54,298.62506666667,
Men 40+ Masters 40+,3,33971,Gen,Kogure,Velosports Racing Asheville,,52491,330.1,311.4688,
Men 40+ Masters 40+,4,127855,Erik,Peterson,Finish Strong Elite Cycling Team,,185968,350,324.31253333333,
Men 40+ Masters 40+,5,91893,David,Lovell,,,422273,401.71080339793,337.15626666667,
Men 40+ Masters 40+,6,47496,Yuans,Halaixt,,,251940,367.31,350,
Men 40+ Masters 40+,7,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,371.42,362.84373333333,
Men 40+ Masters 40+,8,128908,Todd,Davis,KCOI Boulevard,,159250,350,375.68746666667,
Men 40+ Masters 40+,9,44909,Price,Howard,RTO National,,318070,393.38533333333,388.5312,
Men 40+ Masters 40+,11,47513,Ryan,Robinson,Shalom House Cycling,,139857,,,
Men 40+ Masters 40+,DNF,47491,Rodney,Dender,Trappe Door Cycling,,193691,272.66,439.90613333333,
Men 40+ Masters 40+,12,41282,Chris,Withers,Shalom House Cycling team,,308291,,,
Men 40+ Masters 40+,DNF,47688,George,Moser,Greenville Spinners Racing,,191399,371.49686261122,439.90613333333,
Men 40+ Masters 40+,DNF,29130,James,Beers,Commonwealth Eye Surgury/Crankworks,,3164,443.89,439.90613333333,
Men 50+ Masters 50+,1,47703,Shaun,Walsh,Shalom House,,276024,344.93,344.93,
Men 50+ Masters 50+,2,72821,Michael,Grigat,Team RIZE,,390480,442.69,371.321625,
Men 50+ Masters 50+,3,127843,David,Tucker,Greenville Spinners Race Team,,422867,450,382.03925,
Men 50+ Masters 50+,4,48226,Robert,Thomas,Team Rize,,55442,380.03,392.756875,
Men 50+ Masters 50+,5,47495,Glenn,Poupore,Cycle Haus Racing,,28541,450,403.4745,
Men 50+ Masters 50+,6,399,Rich,Foley,Cycle Haus Racing,,11947,491.2518,414.192125,
Men 50+ Masters 50+,7,47424,Jeff,Marshall,Shalom House,,335374,486.01,424.90975,
Men 50+ Masters 50+,8,47474,Greg,Morgan,Spinx Bike Race Team,,186828,376.41,435.627375,
Men 50+ Masters 50+,9,118114,Joel,Price,Spinx Bike Race Team,,207000,434.10486414858,446.345,
Men 50+ Masters 50+,10,47854,Clayton,Griffin,Shalom House,,171847,454.69719178589,457.062625,
Men 50+ Masters 50+,11,30014,Marc,Kingsley,NYCM/CNYC,,345510,415.98,467.78025,
Men 50+ Masters 50+,12,7281,Steven,Smith,NYCM/CNYC,,230707,396.74,478.497875,
Men 50+ Masters 50+,13,47630,David,Kyzer,Spinx,,210281,460.36654935524,489.2155,
Men 50+ Masters 50+,14,47475,Andy,Meyer,Village VW,,57051,450,499.933125,
Men 50+ Masters 50+,15,74009,Simon,Harvey,RTO National,,386006,425.26221816538,510.65075,
Men 50+ Masters 50+,16,21495,Jim,Brown,Spinx Bike Race Team,,188186,560.30757138674,521.368375,
Men 50+ Masters 50+,DNF,47789,Paul,Steagall,Southeast Velo Racing,,33897,456.96,542.803625,
Men 50+ Masters 50+,DNF,47475,Andy,Meyer,Village VW,,57051,450,542.803625,
Men Cat 3,1,47623,Davis,Branyon,Frazier Cycling,,357029,377.87,336.03616666667,
Men Cat 3,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,406.34,343.26914583333,
Men Cat 3,3,46915,Cliff,Kugler,Cycle Haus Racing,,175537,385.74,350.502125,
Men Cat 3,4,27752,Matthew,Jogodnik,Montclair Bikery Development Team,,311002,443.68,357.73510416667,
Men Cat 3,5,73899,Baker,Watts,RTO National,,384973,393.93,364.96808333333,
Men Cat 3,6,91091,Charles,Ramsbotham,,,360227,416.83,372.2010625,
Men Cat 3,7,48129,Trey,Hedgecock,NorthStar Development,,312130,362.72,379.43404166667,
Men Cat 3,8,120066,Spencer,Crowe,Craft Factory Racing,,424393,416.41,386.66702083333,
Men Cat 3,9,108079,Erich,Mesquita lima,Mars Hill University,,457146,382.39,393.9,
Men Cat 3,10,91885,Luis,Berrios,Berrios Racing,,412885,387.66,401.13297916667,
Men Cat 3,11,91912,Luke,Barnett,RTO National Cycling,,413739,423.14725,408.36595833333,
Men Cat 3,12,91922,Ron,Babington,Greenville Spinners,,355956,470.61417853543,415.5989375,
Men Cat 3,13,32774,Ian,Broadhead,Magic Cycles,,346976,415.35,422.83191666667,
Men Cat 3,14,128909,Rob,Stout,,,164444,300,430.06489583333,
Men Cat 3,15,73901,Chris,Mathis,Cycle Center,,370751,353.63,437.297875,
Men Cat 3,16,85737,Megan,Heath,Frazier Cycling,,406712,393.9,444.53085416667,
Men Cat 3,17,91880,Kyle,Danner,Cycle Haus Racing,,413700,362.39898214286,451.76383333333,
Men Cat 3,DNF,36406,Greg,Campbell,RTO National,,296952,486.6,466.22979166667,
Men Cat 3,DNF,68489,David,Heath,Frazier Cycling,,383705,389.13,466.22979166667,
Men Cat 3,DNF,23850,Hugo,Schreur,Dornier Racing,,311717,440.02,466.22979166667,
Men Cat 4,1,79418,Henry,Davis,KCOI Boulevard,,272071,400,347.531,
Men Cat 4,2,59830,William,Sheftall,Delta Racing,,311099,367.28670985581,356.308,
Men Cat 4,3,107318,Patrick,Hartmann,Rock 'N' Roll Lubrication,,466823,426.58,365.085,
Men Cat 4,4,67412,Jordan,Foster,,,385941,400,373.862,
Men Cat 4,5,24264,Nicholas,Townes,RTO national cycling,,309052,453.74,382.639,
Men Cat 4,6,93471,Ricardo,Nojima,Giovanni's Tile Design Cycling,,427980,463.84,391.416,
Men Cat 4,7,28871,Alastair,Pounder,Dornier Racing,,303079,459.67,400.193,
Men Cat 4,8,91867,Connor,Benson,Dornier Racing,,419083,471.81,408.97,
Men Cat 4,9,91023,Zachery,Carmel,,,391618,400,417.747,
Men Cat 4,10,39661,Blake,Wilson,Frazier Cycling,,336652,433.15,426.524,
Men Cat 4,11,124852,Sean,Noonan,Souteast Velo Racing,,484704,454.21,435.301,
Men Cat 4,12,48821,Chris,Sparace,Shalom House,,338502,451.97,444.078,
Men Cat 4,13,58657,John,Glover,Crosstown Velo,,206571,420.35,452.855,
Men Cat 4,14,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,469.39,461.632,
Men Cat 4,15,104020,Robert,Conlon,Frazier Cycling,,423572,467.28,470.409,
Men Cat 4,16,121172,Michael,Montgomery,,,300549,455.39,479.186,
Men Cat 4,17,85716,Yukio,Mariner,,,422849,443.06,487.963,
Men Cat 4,18,127860,Zachary,Parker,,,419024,400,496.74,
Men Cat 4,19,74702,Justin,Ruzicka,Cycle Haus,,150564,378.51,505.517,
Men Cat 4,20,118378,Ben,Douglas,Montclair Bikery Development Team,,476760,548.42,514.294,
Men Cat 4,21,85701,Jacob,Kuper,I Am Racing,,411316,507.95,523.071,
Men Cat 4,22,47400,Walter,Montoya,CYCLE HAUS,,339870,508.05,531.848,
Men Cat 4,23,73907,Kyle,Morgan,Cycle Haus Racing,,194276,400,540.625,
Men Cat 4,24,47422,Kevin,Pergerson,RTO National,,308679,571.09,549.402,
Men Cat 4,DNF,121187,Jason,Griffin,Team Roger C Peace,,400239,459.29,566.956,
Men Cat 4,DNF,128910,Nathan,Hake,Mars Hill University,,400189,400,566.956,
Men Pro/Cat 1/2,1,27096,Andrew,Crater,Cycle Haus Racing,,70612,298.48,213.6985,
Men Pro/Cat 1/2,2,10147,Evan,Murphy,Lupus Racing Team,,307642,235.84,221.8536875,
Men Pro/Cat 1/2,3,6684,Chris,Uberti,The 706 Project,,238311,239,230.008875,
Men Pro/Cat 1/2,4,25062,Joshua,Whitmore,Organic Valley / Hiball Energy,,38071,279.39,238.1640625,
Men Pro/Cat 1/2,5,1312,Alder,Martz,,,202082,150,246.31925,
Men Pro/Cat 1/2,6,30277,Winston,David,Lupus Racing Team,,194743,259.17,254.4744375,
Men Pro/Cat 1/2,7,29520,Reid,Beloni,Organic Valley / Hiball Energy,,221018,270.32,262.629625,
Men Pro/Cat 1/2,8,47863,Conor,Schunk,Hincapie Junior Development,,355774,306.46,270.7848125,
Men Pro/Cat 1/2,9,73983,Dylan,Cantrell,Mission Souce,,425551,310.39,278.94,
Men Pro/Cat 1/2,10,9915,Brendan,Rhim,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,282640,246.06,287.0951875,
Men Pro/Cat 1/2,11,44421,Timo,Heister,Shalom House Cycling,,358399,299.16,295.250375,
Men Pro/Cat 1/2,12,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,278.94,303.4055625,
Men Pro/Cat 1/2,13,37668,Carlos,Norena,Finish Strong,,278167,331.74,311.56075,
Men Pro/Cat 1/2,14,24426,Parker,Kyzer,Finish Strong,,263324,285.96,319.7159375,
Men Pro/Cat 1/2,15,5787,Benjamin,Renkema,Finish Strong,,193086,240.14,327.871125,
Men Pro/Cat 1/2,16,17037,Marcos,Lazzarotto,Lupus Racing Team,,292813,280.84,336.0263125,
Men Pro/Cat 1/2,17,56719,Mac,Brennan,UCI CT: Holowesko | Citadel Racing Team p/b Hincap,,243416,240.31,344.1815,
Men Pro/Cat 1/2,DNF,50223,John,Croom,Levine Law Group p/b Jakroo,,391574,349.5,360.491875,
Men Pro/Cat 1/2,DNF,21783,Eric,Jacobsen,Cycle Haus Racing Team,,17565,150,360.491875,
Men Pro/Cat 1/2,DNF,128887,Mattheiu,Jeannes,Lupus Racing Team,,,150,360.491875,
Men Pro/Cat 1/2,DNF,118365,Micah,Milne,Hincapie Junior Development,,297405,364.97,360.491875,
Men Pro/Cat 1/2,DNF,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,323.75,360.491875,
Men Pro/Cat 1/2,DNF,5793,Andrew,Baker,Greenville  Cycling & Multi-Sport,,193830,305.1073366699,360.491875,
Men Pro/Cat 1/2,DNF,128888,Jeannes,Mattheiu,,,,150,360.491875,
Men Pro/Cat 1/2,DNF,12175,Thomas,Goetz,Team Towpath p/b Rochester Solar Technologies,,305450,350.44,360.491875,
Men Pro/Cat 1/2,DNF,65573,Eric,Serantoni,Low Country Racing,,310312,305.93,360.491875,
Women Women1/2/3/4,1,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto Stat,,401270,374.66,338.67,
Women Women1/2/3/4,2,30313,Debbie,Milne,Stradalli Cycles/ Papa Johns Racing,,84776,360.34,360.34,
Women Women1/2/3/4,3,85737,Megan,Heath,Frazier Cycling,,406712,393.9,389.445,
Women Women1/2/3/4,4,8492,Cinthia,Lehner,OrthoCarolina of Winston,,272896,406.94,414.8325,
Women Women1/2/3/4,5,47574,Karen,Muehl,Uptown Cycles,,364707,473.5,440.22,
Women Women1/2/3/4,6,73928,Jennifer,Wakeman,RTO National,,392918,519.01,465.6075,
Women Women1/2/3/4,7,146006,Alexandra,Christofalos,JETCycling / Mars Hill University,,392411,561.58,490.995,
Women Women1/2/3/4,8,83713,Kimberly,Fuller,Sorella Cycling p/b Hincapie Sportswear,,408045,623.98,516.3825,
Women Women1/2/3/4,DNF,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,567.1575,
Women Women1/2/3/4,DNF,114429,Merrill,Thierman,American Dornier Racing,,460768,507.28,567.1575,
Women Women1/2/3/4,DNF,66154,Sarah,Matchett,Race City Cycling,,268002,412.51,567.1575,
Women Women1/2/3/4,DNF,107957,Anja,Conlon,Frazier Cycling,,466473,571.09,567.1575,
Women Women1/2/3/4,DNF,47607,Jane,Tullis,Frazier Cycling,,368361,432.03,567.1575,
Women Women4,1,128906,Teresa,O sullivan,American Dornier Racing,,495744,600,499.74333333333,
Women Women4,2,128907,Kristie,Summers,,,497532,600,516.45277777778,
Women Women4,3,128926,Brittany,Montgomery,Sorella Cycling p/b Hincapie Sportswear,,416400,600,533.16222222222,
Women Women4,4,126100,Kristina,Mears,RTO National Cycling,,428046,563.8,549.87166666667,
Women Women4,5,114429,Merrill,Thierman,American Dornier Racing,,460768,507.28,566.58111111111,
Women Women4,6,107957,Anja,Conlon,Frazier Cycling,,466473,571.09,583.29055555556,
Women Women4,7,48284,Lauren,Benedict,Fraizer Juniors cycling,,365934,629.13188701086,600,
Women Women4,8,128927,Brenda,Garity,Cycle Haus Racing Team,,497681,600,616.70944444444,
Women Women4,9,47774,Isabella,Nguy,Frazier Cycling,,376192,564.15,633.41888888889,
Women Women4,10,104034,Elizabeth,Liza kate may,Frazier Cycling,,439196,701.52,650.12833333333,
Women Women4,11,108074,Josie,Ritchie,Mars Hill University,,454294,578.14086319941,666.83777777778,
Women Women4,12,91926,Riley,Gallagher,,,343190,600,683.54722222222,
Women Women4,13,85736,Esha,Shakthy,Frazier Cycling,,396381,692.98,700.25666666667,
