Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,41,53,486.34615384615,
Balloon Festival Classic,2008-06-7,5 Men                        ,3,20,440,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,28,94,374.46808510638,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,46,64,422.70905338456,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,6,70,353.70445765634,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 1            ,15,82,358.87061327895,
Housatonic Hills Road Race,2009-06-21,Men's 3/4                         ,31,102,300.80691176123,
Tour of the Catskills - Prologue,2009-09-18,CAT 3,5,33,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 3,21,33,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 3,7,28,,
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,42,55,219.2,
Jefferson Cup Road Race,2010-03-28,Men MR Cat 3-4 35-39 ,8,23,330.90909090909,
Morgantown Road Race,2010-04-4,Men 1/2/3   ,20,55,191.1102822338,
2010 Tour of Walkersville,2010-04-10,Men Cat 1/2/3,55,68,231.74051405022,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,51,71,214.18921428571,
Farmersville Road Race,2010-04-24,MEN 2 & 3,49,62,264.80374618929,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,40,43,363.9021531618,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,62,129,232.38469387755,
The 3rd Annual Fort Ritchie Criterium Sponsored by Corporate Office Properties Trust,2010-05-8,SENIOR IIIIII,DNF,63,,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,7,22,215.07392493566,
Tour of Tucker County,2010-05-29,Men's Cat 1/2/3,8,33,183.96056942157,
2010 Church Creek Time Trial - #1,2010-06-5,Men 3   ,1,10,278.08461546977,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 1  ROAD RACE,32,63,210.29088917336,
Tour of Washington County,2010-06-19,CAT 1/2/3 STAGE 3 CRITERIUM,27,49,213.80364130435,
Tour of Washington County,2010-06-19,CAT 1/2/3  STAGE 2 TIME TRIAL,31,53,211.37846153846,
Tour of Washington County,2010-06-19,CAT 1/2/3 PROLOGUE,44,64,214.43115332768,
Tour of Washington County,2010-06-19,CAT 1/2/3   GC,23,46,202.35178733032,
Lost River Classic,2010-07-24,Men's 3/4,14,68,320.72143121076,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,37,68,324.76409178555,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,30,68,309.62662121983,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,46,68,326.63583658224,
Tour of the Catskills - GC,2010-08-1,3 Men,33,62,317.33776213756,
Green Mountain Stage Race - TT,2010-09-3,Men 3                                             ,34,80,305.29145909936,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 3                                             ,40,80,299.40601495727,
Green Mountain Stage Race - Road Race,2010-09-5,Men 3                                             ,2,80,266.28335470341,
Green Mountain Stage Race - Crit,2010-09-6,Men 3                                         ,21,80,304.66171299154,
Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,8,61,289.01950469026,
Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,18,51,336.4347987902,
Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,12,61,305.43837584444,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,39,46,418.35447101449,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,64,87,275.34658893303,
Tour of Tucker County,2011-05-28,Men Cat 1/2/3   ,12,21,224.3968825,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,42,68,335.82188799379,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,23,59,326.0298975305,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,40,75,304.74942342342,
All American Road Race,2012-04-21,Men Cat 3  ,20,61,321.38774314722,
Rock Lititz Tour - RR,2012-04-28,Men Category3  ,2,56,322.96807692308,
Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,1,45,270.45515650825,
Rock Lititz Tour - Crit,2012-04-29,Men Cat 3  ,17,29,358.03365902183,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,36,46,377.6519673913,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,41,52,389.98706450656,
Poolesville Road Race,2012-05-12,Men 3,4,59,297.08231666667,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,13,36,287.34433333333,
BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,36,41,367.41477223158,
Tour of Tucker County,2012-05-26,Men Cat 1/2/3  ,6,17,254.24336831502,
Giro Di Coppi,2012-07-14,Men Cat 3  ,DNF,59,406.8683968254,
Lost River Classic,2012-07-21,Men Cat 3,16,28,405.05744444444,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,DNF,51,328.44530769231,
Cantua Creek Road Race,2013-02-16,Men Cat 3,35,36,404.75014705882,
Pine Flat Road Race,2013-02-17,Men Cat 3,20,56,332.45854346926,
Dinuba Criterium,2013-02-18,Men Cat 3,33,41,399.3587,
Island View Classic Criterium,2013-03-3,Men Cat 3 Senior,29,33,401.05175,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,25,94,302.09242834122,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,2,68,291.00110637546,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,27,62,335.65425806452,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,6,62,276.52169433532,
Copperopolis Road Race,2013-03-30,Men Cat 3,17,54,318.07951474558,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,10,63,300.47498083079,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,9,58,330.56543678161,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Master 35+,18,34,301.58,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,61,63,430.82461827957,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,59,71,331.48783333333,
Boulevard Road Race ,2014-02-1,Men Cat ,32,210,351.74232596236,
Cantua Creek Road Race,2014-02-15,Men Cat 3  ,4,44,312.74563987071,
Pine Flat Road Race,2014-02-16,Men Cat 3  ,11,49,330.31830555556,
Dinuba Criterium,2014-02-17,Men Cat 3  ,6,34,321.84176470588,
Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,17,70,321.75921652937,
Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,5,71,277.94286912079,
Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,4,71,303.12307407407,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,32,65,389.08232,
