First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Eslinger,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,9,19,329.56866962496,
Anthony,Broadman,Cascade Cycling Classic - GC,2016-07-24,Men 35+ Masters,10,19,337.87692089671,
Anthony,Broadman,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,5,19,306.8587962963,
Cliff,Eslinger,Cascade Cycling Classic - Stage 5,2016-07-24,Men 35+ Masters,11,19,355.90424074074,
Anthony,Broadman,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,4,26,298.34506582312,
Cliff,Eslinger,Cascade Cycling Classic - Stage 4,2016-07-23,Men 35+ Masters,14,26,332.68096406678,
Anthony,Broadman,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,16,26,331.49588015253,
Cliff,Eslinger,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 35+ Masters,17,26,337.03042907913,
Cliff,Eslinger,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,8,26,315.90846153846,
Anthony,Broadman,Cascade Cycling Classic - Stage 3,2016-07-22,Men 35+ Masters,14,26,341.62,
