Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cities Criterium,2013-05-27,Women  Juniors 10--12,3,3,,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,15,17,726.42783702254,
Quad Cities Criterium,2014-05-26,Mixed  Junior 9-12,6,13,570.16805555556,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 11-12,8,18,596.42406689159,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Women  Junior 11-12,21,19,741.86601743753,
THK,2015-04-18,Junior 10-14 open,4,6,540.11,
Ken Woods Memorial Road Race,2015-04-25,Women juniors 10-14 open,1,3,,
Snake Alley Criterium,2015-05-23,Junior 9-12 Open,2,5,,
Melon City Criterium/ Rider Development,2015-05-24,Junior 9- 12 Open,1,8,530.78161049135,
Quad Cities Criterium,2015-05-25,Junior 9-12,2,7,540.31640699423,
Tour of Kansas City - TT,2015-05-29,Men Junior 9-12,2,8,568.26196629601,
Tour of Kansas City - Circuit Race,2015-05-30,Men Junior 9-12,DNF,9,706.65853344107,
Tour of Kansas City - Crit,2015-05-31,Men Junior 9-12,1,9,557.1523266743,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,4,14,579.01823980437,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,2,14,542.66034121574,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,3,14,539.34666880308,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men jr 9-12 open,1,13,500.73197942919,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men jr 9-12 open,1,15,509.81016666667,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men jr 9-12 open,1,15,515.91014609586,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men jr 9-12 open,1,17,512.48901832398,
La Crosse Omnium - TT,2016-05-6,Women Junior 13-14,3,4,,
La Crosse Omnium - RR,2016-05-7,Women Junior 13-14,3,4,,
La Crosse Omnium - Crit,2016-05-8,Women Junior 13-14,4,4,,
La Crosse Omnium - GC,2016-05-8,Women Junior 13-14,4,4,,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,13,15,617.50524435841,
La Crosse Omnium Criterium,2018-05-6,Women Elite Category 4/5,10,20,600,
Gopher Cup - Saturday,2018-05-19,Women Cat 3/4/5,1,12,468.35283333333,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,13,36,476.76475490196,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,18,28,544.87170776946,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,12,29,497.88832618285,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women 3-45,24,29,588.84469368132,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,25,45,533.97198484848,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,15,55,447.03312345679,
Birchwood Henderson Road Race,2018-07-14, Women Cat 4/5,6,7,624.32523533982,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 1/2,3,9,469.07189366423,
Fulton Downtown Thunderdome,2018-07-20,Women Cat 4/5,1,11,456.57122950064,
South Side Sprint,2018-07-22,Women Cat 4/5,1,35,447.06316666667,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,5,27,419.46001860097,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,10,28,449.85094022088,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,DNF,29,693.90461538462,
New Brighton Stockyard Days Sprints,2018-08-5,Women Cat 3,2,6,472.66633333333,
La Verne Stage Race - Road Race,2022-03-26,Women Collegiate B,1,2,,
La Verne Stage Race - Criterium,2022-03-27,Women Collegiate B,1,2,,
Tour de Murrieta - Crit,2022-04-2,Women Cat 3/4/5,29,38,612.12299040521,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat 3/4/5,DNP,36,,
Tour de Murrieta - Circuit,2022-04-3,Women Cat 3/4/5,DNP,36,,
Santa Barbara County Road Race,2022-04-16,Women Senior Open Cat 3,3,3,,
CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,9,27,407.8121495525,
Rosena Ranch Circuit Race,2023-03-4,Women Cat Pro/1/2/3,DNP,2,,
Santa Barbara County Road Race,2023-03-11,Women Senior Open P/1/2/3,10,10,479.53965835462,
Kenda Cup,2023-06-18,Women OPEN,1,3,,
Kenda Cup 3,2024-03-2,Women OPEN,DNF,11,590,
