First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mary,Zider,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,15,46,330.19865666258,
Lex,Albrecht,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,17,46,353.83447761963,
Veronique,Labonte,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,18,46,353.83447761963,
Anne,Guzman,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,31,46,377.47029857669,
Joanie,Caron,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,37,46,405.53783596319,
Veronique,Drapeau-zgoralski,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,42,46,405.53783596319,
Moriah,Macgregor,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,44,46,415.8785076319,
Denise,Ramsden,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,19,67,321.70708333333,
Veronique,Labonte,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,22,67,329.74242424242,
Joanie,Caron,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,27,67,338.67058080808,
Lex,Albrecht,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,35,67,355.63407828283,
Sara,Byers,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,59,67,399.38204545455,
Anne,Guzman,2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,65,67,408.3102020202,
Lex,Albrecht,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,7,71,306.5,
Denise,Ramsden,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,17,71,321.5,
Veronique,Labonte,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,40,71,356,
Joanie,Caron,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,60,71,386,
Sara,Byers,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,63,71,390.5,
Anne,Guzman,2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,64,71,392,
Veronique,Labonte,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,3,66,301.31903689365,
Lex,Albrecht,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,50,66,410.87858132894,
Joanie,Caron,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,51,66,410.87858132894,
Valerie,Crete,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,52,66,410.87858132894,
Veronique,Drapeau-zgoralski,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,53,66,410.87858132894,
Anne,Guzman,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,54,66,410.87858132894,
Moriah,Macgregor,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,55,66,410.87858132894,
Denise,Ramsden,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,56,66,410.87858132894,
Mary,Zider,Killington Stage Race - Stage 3,2011-05-30,Women 1/2                                         ,57,66,410.87858132894,
Denise,Ramsden,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,2,66,299.45647730546,
Veronique,Labonte,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,5,66,305.32590922183,
Moriah,Macgregor,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,6,66,307.28238652729,
Lex,Albrecht,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,12,66,319.02125036004,
Mary,Zider,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,15,66,324.89068227642,
Anne,Guzman,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,37,66,367.93318299651,
Joanie,Caron,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,48,66,389.45443335655,
Valerie,Crete,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,53,66,399.23681988384,
Veronique,Drapeau-zgoralski,Killington Stage Race - Stage 2,2011-05-29,Women 1/2                                         ,55,66,402.17153584203,
Veronique,Labonte,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,1,66,300.03627561259,
Joanie,Caron,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,5,66,307.57174116102,
Mary,Zider,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,7,66,311.33947393523,
Denise,Ramsden,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,10,66,316.99107309655,
Lex,Albrecht,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,17,66,365.97159916132,
Moriah,Macgregor,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,18,66,365.97159916132,
Anne,Guzman,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,35,66,365.97159916132,
Veronique,Drapeau-zgoralski,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,59,66,410.24245925832,
Valerie,Crete,Killington Stage Race - Stage 1,2011-05-28,Women 1/2                                         ,61,66,414.01019203254,
Lex,Albrecht,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,1,63,306.41067366388,
Veronique,Labonte,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,5,63,314.06301099912,
Mary,Zider,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,15,63,333.19385433722,
Sara,Byers,Tour of the Battenkill,2011-04-10,Women Pro/1/2                                     ,39,63,382.93404701627,
