First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tyler,Huntington,Philly Phlyer - Circuit Race,2017-03-18,Men E Collegiate,3,33,474.99429800431,
Xingda,Zhai,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D2,3,18,504.91173731395,
Xingda,Zhai,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men D,7,62,516.65481391895,
Robin,Carpenter,Rhode Race Road Race,2013-04-20,Men A,32,39,428.14766666667,
Xingda,Zhai,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,30,58,613.00976134454,
Robin,Carpenter,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate A,2,49,239.75378532649,
Xingda,Zhai,ECCC #3 - Philly Phyler RR,2013-03-16,Men D                                             ,18,70,540.01722580645,
Robin,Carpenter,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men A                                             ,1,48,253.283,
Xingda,Zhai,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D2                                            ,8,27,558.46153846154,
Robin,Carpenter,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,1,47,228.75483333333,
Xingda,Zhai,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D2                                            ,3,24,528,
Xingda,Zhai,ECCC #1:  Rutgers Criterium,2013-03-2,Men D2                                            ,4,33,526.875,
Robin,Carpenter,ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,1,49,245.76876155784,
Xingda,Zhai,ECCC #1:  Rutgers ITT,2013-03-2,Men D2                                            ,8,23,567.27272727273,
Robin,Carpenter,ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,4,42,250.94322870694,
Robin,Carpenter,Collegiate Road Nationals - Road Race,2012-05-6,Men D2 Nationals RR ,6,93,203.58423795052,
Robin,Carpenter, Collegiate Road Nationals - Crit,2012-05-5,Men D2 Nationals Crit ,5,86,207.87946423353,
Robin,Carpenter,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,1,52,216.87035313454,
Robin,Carpenter,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,2,55,223.47836833302,
Robin,Carpenter,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men A                                             ,1,50,208.84316727688,
Robin,Carpenter,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men A                                             ,2,57,220.41352729107,
Robin,Carpenter,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,10,100,168.80422299692,
Robin,Carpenter,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat A Collegiate ,1,61,252.91392640981,
Robin,Carpenter,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,3,59,213.58957552877,
Robin,Carpenter,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,1,61,225.87903390911,
Robin,Carpenter,Collegiate Criterium Nationals,2011-05-8,Men D2 Nationals Crit  ,5,74,242.71258417291,
Robin,Carpenter,Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,2,79,236.6616499909,
Robin,Carpenter,ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men A                                             ,22,60,312.61878431373,
Robin,Carpenter,ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men A                                             ,1,67,192.28983333333,
