Race Name,Race Date,Category Name,Place,Total Racers,Points
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,3,10,398.8325,
Pacific Raceways Road Series,2016-08-9,Men Cat 4/5,34,52,508.34855769231,
Pacific Raceways Road Series,2017-07-11,Men Cat 4/5,38,49,558.55129345258,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 1/2/3,25,42,357.5,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,22,38,355.52631578947,
Pacific Raceways Circuit Series,2021-07-27,Men 7pm Cat 1/2/3,19,51,335.3,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Cat 1/2/3,25,34,371.61764705882,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Cat 1/2/3,7,29,320,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 1/2/3,12,36,333.59375,
WSBA Time Trial Championships,2021-08-29,Men Senior Cat 1/2,4,5,,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,27,44,359.54545454545,
