Race Name,Race Date,Category Name,Place,Total Racers,Points
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Youth 6-8 Open,3,6,725,
Greenville Spring Series,2015-02-7,Men 10-12 Juniors,DNF,19,805.20847353247,
Greenville Spring Series,2015-02-8,Men 10-12 Juniors,1,12,514.91713169697,
Greenville Spring Series,2015-02-8,Men 1-18 Junior,7,39,405.43960996669,
Greenville Spring Series,2015-02-14,Men 10-12 Juniors,11,25,728.87766666667,
Greenville Spring Series,2015-02-14,Men 1-18 Junior1014,19,23,,
Greenville Spring Series,2015-02-22,Men 10-12 Juniors,DNF,18,821.30647353247,
Greenville Spring Series,2015-03-1,Men 10-12 Juniors,DNF,17,,
Sunny King Criterium,2015-03-28,Men 9-10 Junior,7,8,752.42907984295,
Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,7,8,896.23942610335,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,7,9,736.16753079272,
Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,8,10,702.86620659348,
PAALS Cycling Festival,2015-05-23,Men Junior 9-10,9,15,753.4491,
PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,21,28,809.91513636364,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors 9-14,22,27,703.28943589744,
Litespeed BMW Twilight Criterium,2015-08-15,Men Juniors State 9-12 Open,16,21,739.69025,
Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,17,18,768.23912962963,
Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,25,26,843.49029487179,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,13,13,906.9965,
Tundra Time Trial,2016-02-13,Men 9-14 Juniors (914),15,16,828.44653591052,
Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,13,15,803.71571604554,
Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,33,37,760.07071269121,
Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,15,16,811.996375,
Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,27,34,726.87536620527,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 9-10 Open,4,5,,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 9-10,4,9,712.503,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 9-10,4,5,,
Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 9-10 CAT Open,2,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,15,15,768.01646539173,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,15,16,761.49679289188,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,13,15,728.57392857143,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Junior 9-10,2,2,,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Junior 9-10,2,2,,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Junior 9-10,2,2,,
Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,17,16,,
Grant Park Criterium,2016-08-21,Men Junior 9-14,9,11,,
Greenville Spring Series,2017-02-19,Men 10-12 Juniors,6,9,650,
Greenville Spring Series,2017-02-19,Men 1-18 Junior,20,30,516.54505952381,
Greenville Spring Series,2017-02-25,Men 10-12 Juniors,2,8,616.00775,
Greenville Spring Series,2017-02-25,Men 1-18 Junior,17,27,517.076,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 10-12 Juniors,3,9,623.71793196519,
Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 13-14 Junior10,13,23,614.87415151515,
Union City Mayor's Race,2017-03-18,Men JUNIORS 11-12 CAT Open,4,5,,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 11-12,5,8,614.99,
The Rock Hill Criterium,2017-04-22,Men JUNIORS 9-12 CAT Open,4,9,624.12825,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Juniors 11-12,2,4,,
Hennessy Historic Roswell Criterium,2017-04-30,Men Juniors 11-12,2,5,,
Georgia State Road Race,2017-05-13,Men Junior 11-12,2,4,,
Healthy Newton - Criterium,2017-06-10,Men Junior 9-14,7,8,674.214,
Grant Park Category State Crit Championship,2017-08-19,Men JUNIORS 9-14 CAT Open,11,16,659.88341666667,
PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,2,6,588.21866666667,
