Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Race Men A,1,131188,Ean,Pugh,Marian University,,499710,374.22841940299,313.42588546611,
Road Race Men A,2,57519,Justin,Bird,Lindenwood University,,379185,352.76832728425,323.17224164369,
Road Race Men A,3,63031,Nathaniel,Schoonover,Lindenwood University,,377930,337.77132914579,332.91859782127,
Road Race Men A,4,65087,Jonah,Meadvancort,Lindenwood University,,358808,379.2122608402,342.66495399885,
Road Race Men A,5,43026,Michael,Hemmerlin,Marian University,,286193,385.62076383653,352.41131017643,
Road Race Men A,6,116257,Eli,House,Marian University,,454200,362.57593340422,362.15766635401,
Road Race Men A,7,79761,Jack,Niewold,University of Minnesota-Twin Cities,,403588,344.84949226568,371.90402253159,
Road Race Men A,8,81600,Jim,Maddock,,,245670,335.95833079994,381.65037870917,
Road Race Men A,9,67892,Spencer,Miller,Marian University,,400500,383.95262514243,391.39673488675,
Road Race Men A,10,141082,Trevor,Arunsiripate,Iowa State University,,514964,362.15766635401,401.14309106433,
Road Race Men A,11,103599,Anton,A smirnov,University of Minnesota-Twin Cities,,433455,353.92734021866,410.88944724191,
Road Race Men A,DNF,116287,Andrew,Einspanier,University of Wisconsin-Madison,,370473,300,430.38215959707,
Road Race Men A,DNF,57691,Theo,Arden,Lawrence University,,292530,361.83495638235,430.38215959707,
Road Race Men A,DNF,134126,Jacob,Keller,University of Wisconsin-Madison,,502433,393.14294887647,430.38215959707,
Road Race Men A,DNF,53085,Anthony,Pratt,University of Notre Dame,,311360,417.13901746889,430.38215959707,
Road Race Men A,DNF,85039,Tyler,Curtis,Lindenwood University,,410856,381.86483909863,430.38215959707,
Road Race Men A,DNF,118305,Bryan,Burpee,Marian University,,428965,385.67243205457,430.38215959707,
Road Race Men A,DNF,14464,Brad,Green,Marian University,,411680,375.01420833164,430.38215959707,
Road Race Men B,1,161327,Cayden,Whitehill,Lindenwood University,,553630,413.92054451689,353.71542899193,
Road Race Men B,2,130114,Jack,Jones,University of Wisconsin-Madison,,405291,410.97642493302,362.79769904991,
Road Race Men B,3,134113,Ian,Breitlow,University of Wisconsin-Platteville,,496766,485.11746216406,371.87996910788,
Road Race Men B,4,175112,Imraan,Gasant,Marian University,,560576,384.95966128534,380.96223916586,
Road Race Men B,5,153381,Nathan,Martin,University of Michigan-Ann Arbor,,535615,423.51042699221,390.04450922383,
Road Race Men B,6,113552,Adam,Opolka,University of Wisconsin-Platteville,,495144,429.68866333191,399.12677928181,
Road Race Men B,7,132597,Nicholas,Scaggs,Wright State University,,494086,417.29131939776,408.20904933978,
Road Race Men B,8,162844,Junhe,Hu,Case Western Reserve University,,550777,457.49079921088,417.29131939776,
Road Race Men B,9,155015,Ian,Barrett,Wright State University,,537859,408.25246721079,426.37358945573,
Road Race Men B,10,100937,Nathaniel,Ganger,Marian University,,405141,389.7922719658,435.45585951371,
Road Race Men B,11,131196,Conrad,Keglowitsch,Marian University,,486909,460.46465052269,444.53812957168,
Road Race Men B,12,101085,Ethan,Nelson,Lindenwood University,,437809,436.53967415339,453.62039962966,
Road Race Men B,13,154972,Zac,Ooi,University of Chicago,,535613,491.36371307526,462.70266968763,
Road Race Men B,14,130106,Riley,Cockerill,University of Wisconsin-Madison,,498349,400,471.7849397456,
Road Race Men B,15,130123,Nick,Vander velden,University of Wisconsin-Madison,,498874,400,480.86720980358,
Road Race Men B,DNF,176599,Thomas,Rotherham,Marian University,,574197,414.65046545587,499.03174991953,
Road Race Men C,1,147644,Noah,Reckers,Ripon College,,526039,510.03952964334,430.39272903034,
Road Race Men C,2,164841,Jake,Spaude,University of Wisconsin-Stevens Point,,553449,512.37636491693,441.77084340363,
Road Race Men C,3,150165,Calhan,Norman,Lindenwood University,,361008,547.41606226174,453.14895777691,
Road Race Men C,4,162841,Sam,Drangeid,University of Wisconsin-Stevens Point,,542585,496.6172667233,464.5270721502,
Road Race Men C,5,142086,Joe,Schnapp,Lindenwood University,,488506,465.40024536706,475.90518652348,
Road Race Men C,6,80897,Joshua,Elz,Lindenwood University,,381825,451.5404486431,487.28330089677,
Road Race Men C,7,54374,Juan,Gonzalez,Marian University,,299118,450.45602066895,498.66141527005,
Road Race Men C,8,162846,Riley,Nilsen,University of Wisconsin-Madison,,554903,491.29423935148,510.03952964334,
Road Race Men C,9,146515,Park,Walter,University of Wisconsin-Madison,,498286,569.67212660021,521.41764401662,
Road Race Men C,10,148069,Daniel,Weiss,University of Chicago,,517338,516.45685094108,532.7957583899,
Road Race Men C,11,160428,William,Walker,University of Michigan-Ann Arbor,,425383,488.86644078772,544.17387276319,
Road Race Men C,12,160429,Lucas,Aronson,University of Wisconsin-Madison,,552117,516.15606270726,555.55198713647,
Road Race Men C,13,146870,Ricardo,Ramirez,Marian University,,516579,578.6068697561,566.93010150976,
Road Race Men C,14,160450,Joe,Miles,Marian University,,546744,531.92696309671,578.30821588304,
Road Race Men C,15,153393,John,Peters,,,535274,493.38111132023,589.68633025633,
Road Race Men C,DNF,131194,Daniel,Nesbitt,Marian University,,442987,563.48103967988,612.4425590029,
Road Race Men C,DNF,86278,Matthew,Harrison,Marian University,,351204,467.88391358377,612.4425590029,
Road Race Men D,1,175143,Andrew,Johnston,,,574898,591.39204545455,494.77724005682,
Road Race Men D,2,13892,Jonathan,Bauer,Purdue University,,573381,546.69874832888,500.1245344762,
Road Race Men D,3,177014,Benjamin,Iesalnieks,University of Minnesota-Duluth,,576276,514.27541666667,505.47182889557,
Road Race Men D,4,175869,Tanner,Reinholtz,University of Wisconsin-Platteville,,573997,608.18181818182,510.81912331495,
Road Race Men D,5,175872,Cory,Flood,University of Wisconsin-Platteville,,567985,645,516.16641773433,
Road Race Men D,6,139374,Tommy,Goetz,Purdue University,,513301,572.73803914783,521.51371215371,
Road Race Men D,7,160448,Andrew,Norvilas,University of Wisconsin-Whitewater,,542040,527.32275,526.86100657308,
Road Race Men D,8,149609,Niels,Zaunmueller,University of Wisconsin-Madison,,531001,529.08922428699,532.20830099246,
Road Race Men D,9,151592,Jason,Lau,Lawrence University,,532748,519.36437949737,537.55559541184,
Road Race Men D,10,175148,Evan,Hamlin,University of Michigan-Ann Arbor,,573009,624.67329545455,542.90288983122,
Road Race Men D,11,175136,Chandler,Ballard pepper,Marian University,,563547,521.25,548.25018425059,
Road Race Men D,12,160451,Rafael,Medero,University of Wisconsin-Madison,,551683,556.28035784314,553.59747866997,
Road Race Men D,13,148047,Kedar,Pascal satyanand,,,527111,649.66810078198,558.94477308935,
Road Race Men D,14,175145,Elliott,Holt,Ripon College,,546414,590.66503375668,564.29206750873,
Road Race Men D,15,170568,Conner,Evans,University of Wisconsin-Platteville,,558017,517.83999986959,569.6393619281,
Road Race Men D,16,175155,Eric,Yang,,,573918,639.375,574.98665634748,
Road Race Men D,17,175139,Juan,Carlos gonzalez navarro,Marian University,,565588,543.75,580.33395076686,
Road Race Men D,18,175871,David,Savage,Purdue University,,564841,620.45454545455,585.68124518624,
Road Race Men D,19,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,539.82383643279,591.02853960561,
Road Race Men D,20,117001,Willem,Van vliet,University of Chicago,,474121,462.60293572985,596.37583402499,
Road Race Men D,21,175149,Adrian,Hansen,Purdue University,,574473,613.80681818182,601.72312844437,
Road Race Men D,22,174611,Chris,Stibal,Iowa State University,,574122,475.08402573776,607.07042286375,
Road Race Men D,23,177016,Tony,Olson,University of Minnesota-Duluth,,576240,572.05508333333,612.41771728313,
Road Race Men D,24,175152,Arihant,Kalidindi,Case Western Reserve University,,572316,614.27005224658,617.7650117025,
Road Race Men D,25,175156,Aj,Mccallum,Marian University,,573226,645,623.11230612188,
Road Race Men D,26,175177,Owen,Reich,University of Wisconsin-Platteville,,406097,653.18181818182,628.45960054126,
Road Race Men D,27,177017,Zach,Pattison,University of Minnesota-Duluth,,572758,551.22033333333,633.80689496064,
Road Race Men D,28,160435,Christian,Frederickson,University of Notre Dame,,551866,636.72176017042,639.15418938001,
Road Race Men D,29,161430,Nate,Merz,#N/A,,552934,527.39955005178,644.50148379939,
Road Race Men D,30,177018,Camden,Jackson,Iowa State University,,572886,637.88983333333,649.84877821877,
Road Race Men D,31,146507,Jeremy,Soto,University of Wisconsin-Platteville,,525963,641.60838055556,655.19607263815,
Road Race Men D,32,177019,Kinyee,Sin,University of Minnesota-Duluth,,576296,665.83475,660.54336705752,
Road Race Men D,33,149351,Jonathan,Karch,University of Notre Dame,,574335,600,665.8906614769,
Road Race Men D,34,176435,Hudson,Shih,University of Minnesota-Twin Cities,,575268,570.16129032258,671.23795589628,
Road Race Men D,35,165522,Robert,Shellhamer,University of Michigan-Ann Arbor,,558670,616.93461579085,676.58525031566,
Road Race Men D,36,178326,David,Shakirov,0,,574352,600,681.93254473503,
Road Race Men D,DNF,175163,Chasen,Brutocao,University of Notre Dame,,572270,677.64204545455,692.62713357379,
Road Race Women A,1,70036,Samantha,Runnels,Lindenwood University,,385660,371.52005068027,360.45090325185,
Road Race Women A,2,157725,Alijah,Beatty,Marian University,,541527,413.73150979524,390.10581403832,
Road Race Women A,3,146033,Annika,Teschke,Lindenwood University,,523767,416.25145036399,419.76072482479,
Road Race Women A,4,43340,Rachel,Cross,Marian University,,273279,482.57982085853,449.41563561126,
Road Race Women A,5,146483,Mikaela,Toloday,Marian University,,523937,507.93895601476,479.07054639773,
Road Race Women A,6,127782,Erin,Nalley,Auburn University,,497075,533.95617642396,508.7254571842,
Road Race Women B,1,160481,Annica,Burmester,University of Michigan-Ann Arbor,,548422,538.04035416667,473.16360193819,
Road Race Women B,2,162092,Linnea,Benson,Marian University,,542423,553.29377729397,488.02032403443,
Road Race Women B,3,67471,Birgit,Morris,Marian University,,357254,485.877875,502.87704613067,
Road Race Women B,4,103232,Andrea,S krushefski,University of Michigan-Ann Arbor,,415531,565.83219038502,517.7337682269,
Road Race Women B,5,111632,Micah,Mason,Lindenwood University,,458447,487.09544716659,532.59049032314,
Road Race Women B,6,168953,Elizabeth,Callison,University of Michigan-Ann Arbor,,556875,580.82296484203,547.44721241938,
Road Race Women B,7,158795,Caroline,Shaw,Iowa State University,,543660,527.14062647961,562.30393451561,
Road Race Women B,8,175114,Hannah,Landman,University of Michigan-Ann Arbor,,574022,519.4912253552,577.16065661185,
Road Race Women C,1,175122,Jacqueline,Larouche,University of Michigan-Ann Arbor,,573251,604.69124311346,539.02511254677,
Road Race Women C,2,161493,Katie,Krauska,University of Wisconsin-Madison,,543486,608.59228602053,566.76883441008,
Road Race Women C,3,162523,Liza,Pekurovsky,University of Minnesota-Twin Cities,,550033,583.4668460219,594.51255627338,
Road Race Women C,4,96891,Leah,Adelman,University of Michigan-Ann Arbor,,552023,650,622.25627813669,
Road Race Women C,5,160478,Adrianna,Yoder,Case Western Reserve University,,550531,644.95542818933,650,
Road Race Women C,6,160479,Karina,M. lugo-cintrn,University of Wisconsin-Madison,,552974,705.1211493459,677.74372186331,
Road Race Women C,7,174707,Yelyzaveta,Basan,Lindenwood University,,571845,678.42760410512,705.48744372662,
Road Race Women C,8,155341,Magdalena,Glotzer,University of Chicago,,531156,662.47677190628,733.23116558992,
Road Race Women C,9,175131,Aliana,Ruxin,,,574900,742.46674117518,760.97488745323,
