First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anneke,Frankemolle,Smiths Dairy Milk Race,2013-08-11,Women Cat 1/2/3,2,6,439.2525163131,
Kellie,Strang,Sylvania Cycling Classic,2013-07-7,Women CAT 3,6,11,477.86,
Anneke,Frankemolle,Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,10,21,447.45641152242,
Samantha,Brode,Tour de Grandview,2013-06-28,Women Cat 1/2/3,3,11,358.9408,
Sally,Price,Tour de Grandview,2013-06-28,Women Cat 1/2/3,4,11,372.6272,
Kellie,Strang,Tour de Grandview,2013-06-28,Women Cat 1/2/3,6,11,400,
Anneke,Frankemolle,Tour de Grandview,2013-06-28,Women Cat 3/4,1,13,403.52594855749,
Jeff,Grzybowski,Tour de Grandview,2013-06-28,Men Cat 3,37,39,430.89535964912,
David,Chernosky,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 1/2,16,20,327.09708333333,
Samantha,Brode,Cuyahoga Valley Spring Race Series,2013-04-21,Women open,1,2,,
Kellie,Strang,Cuyahoga Valley Spring Race Series,2013-04-21,Women open,2,2,,
Sarah,Demerly,Ann Arbor Spring Training Series,2013-04-7,Women Cat 1/2/3/4,1,5,,
Kevin,Henschel,OSRS #1 - Lake Hope,2013-03-16,Men Cat 1/2/3,4,15,264.30015967328,
Rich,Harper,Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men Cat 1/2/3/4 Masters 35+,3,17,223.278125,
Larry,Kilbane, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 45-54 ,12,30,369.43589285714,
Larry,Kilbane, Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Men MASTER 35-44 ,21,42,346.76170575078,
David,Chernosky,Birmingham Bike Festival,2012-08-26,Men PRO/1/2  ,41,45,331.85094117647,
Jeffrey,Pendlebury,Milford Criterium,2012-07-29,Men PRO/1/2  ,17,65,217.26440156467,
Samantha,Brode,Lakewood Criterium,2012-07-28,Women  ,2,8,400.17025,
Jeff,Grzybowski,Lakewood Criterium,2012-07-28,Men Cat 3  ,8,20,328.71346315754,
Jeffrey,Pendlebury,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,4,42,199.74366666667,
Jeremy,Grimm,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,8,42,220.139,
David,Chernosky,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,10,42,230.33666666667,
Robert,Martin,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,14,42,250.732,
Johnathan,Freter,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,15,42,255.83083333333,
Larry,Kilbane,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,32,42,342.511,
Jeff,Grzybowski,Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,37,42,368.00516666667,
Jeremy,Grimm,Miller Energy Criterium ,2012-07-14,Men  Men 1/2 12-99,1,45,200.19483333333,
Jeremy,Grimm,Miller Energy Criterium ,2012-07-14,Men  M 35+ 35-44,5,16,281.59941318233,
Jeff,Grzybowski,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,58,73,365.70647868137,
Jeff,Grzybowski,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,31,38,363.97809544346,
?,Gryzbowski,Aliquippa Criterium,2012-06-10, Masters 40+  ,6,13,326.96080555556,
Jeff,Gryzbowski,Aliquippa Criterium,2012-06-10, Mens 3/4  ,23,42,386.10024206349,
Jeff,Grzybowski,Aliquippa Criterium,2012-06-10,Mens 3/4  ,22,41,402.55478948715,
Jeff,Grzybowski,Aliquippa Criterium,2012-06-10,Men Masters 40+  ,6,13,326.96080555556,
Kellie,Strang,Aliquippa Criterium,2012-06-10,Women 1/2/3  ,2,3,,
Marco,Aledia,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,2,30,201.20564526828,
Jeffrey,Pendlebury,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 1/2/3  ,2,53,183.33379186957,
Samantha,Brode,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,12,17,422.24644084172,
Mitchell,Gabel,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),24,30,269.76335714286,
Daniel,Campbell,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),25,30,273.33478571429,
Jeffrey,Pendlebury,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),1,53,340,
