Race Name,Race Date,Category Name,Place,Total Racers,Points
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,19,46,454.34905587137,
Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,27,39,491.62422222222,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,31,43,481.42790754359,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,19,42,459.94625170068,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,32,40,505.82563748607,
Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,DNF,43,567.12164844165,
Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,40,51,491.11796940505,
Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,44,47,516.10613750748,
Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,42,43,519.38614380744,
Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,39,43,507.08349727253,
Greenfield Criterium,2016-06-19,Men Cat 4/5,26,48,479.34395454545,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,40,70,471.55156318694,
Tour of the Hilltowns,2016-07-23,Men Cat 4,61,71,544.96582741425,
Concord Criterium,2016-08-6,Men Cat 4,19,37,470.48069174729,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,33,43,501.97275055165,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5 Master 35+,37,49,494.78040630395,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5 Master 35+,44,49,507.73968055556,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5 Master 35+,42,48,519.38028783559,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5 Master 35+,38,49,521.30495864955,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5 Master 35+,34,43,472.40653174603,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5 Master 34+,55,65,515.76292708333,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5 Master 34+,58,64,540.31590125801,
Killington Stage Race - Stage 3,2017-05-29,Men Cat 4/5 Master 34+,56,60,527.61999302911,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5 Master 34+,55,65,535.65877042773,
Greenfield Criterium,2017-06-18,Men Cat 4/5,40,72,497.26475,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,53,71,549.38002142,
Concord Criterium,2017-08-5,Men Cat 4,24,32,513.69878571429,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,37,67,486.74668134703,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 4/5 Master 34+,39,59,487.38917241379,
Killington Stage Race - Road Race,2018-05-27,Men Cat 4/5 Master 34+,40,59,499.64531331267,
Killington Stage Race - Time Trial,2018-05-28,Men Cat 4/5 Master 34+,49,56,549.98130952381,
Killington Stage Race - GC,2018-05-28,Men Cat 4/5 Master 34+,39,59,500.7564647405,
Shoe City Pro Circuit,2018-07-8,Men Cat 4/5,43,65,567.89638888889,
Concord Criterium,2018-08-4,Men Cat 3/4,29,41,482.94534210526,
Concord Criterium,2019-08-3,Men Cat 4/5,39,62,536.54680087263,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 4/5 Master 34+,57,61,577.98889459395,
Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 4/5 Master 34+,59,59,548.47214120566,
Green Mountain Stage Race - GC,2019-09-2,Men Cat 4/5 Master 34+,DNF,61,564.80920702948,
