First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Spencer,Ralston,Lime Rock Cycling Grand Prix,2014-07-27,Men 5,3,25,403.08733333333,
Spencer,Ralston,The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,16,62,406.13531383868,
Spencer,Ralston,The Seasons Credit Union Team Time Trial - CT Masters Games - CT TT Championships,2014-06-15,Cat 4-5,7,24,416.194221433,
Spencer,Ralston,Tour de Kirche,2014-03-16,Men Cat 5  ,33,50,530.09318666667,
Kimberly,Boneham,Ronde de Bethel,2012-03-4,Women,34,37,609.10430201435,
Kerry,Robair,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,35,56,361.02713614263,
Kerry,Robair,Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,12,47,392.30391204369,
Kerry,Robair,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 4/5                       ,21,43,445.53708872062,
Josina,Demers,Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,30,32,530.46875,
Elmer,Demers,Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,25,81,303.9375,
Elmer,Demers,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,19,93,358.5597826087,
Josina,Demers,Hartford Downtown Criterium,2008-05-25,Women              20 laps        ,32,36,529.16666666667,
David,Strickland,Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,10,23,486.36363636364,
