Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Pro/1/2,93,102,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,79,89,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,79,89,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,34,89,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,80,89,,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men Pro/1,147,171,111.60430964052,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Pro/Cat 1,160,171,118.12454099264,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Pro/Cat 1,130,161,118.34615384615,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Pro/Cat 1,DNF,128,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,170,186,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,177,177,,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,15,46,470.65217391304,
Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,28,36,428.81323040975,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 55-99 ,14,20,523.79862237179,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 55+,26,38,530.51491706115,
San Ardo Road Race,2011-08-20,Men - Masters 55+,17,24,536.71059376763,
Winters Road Race,2011-08-27,Men Master 30+,29,45,393.03916666667,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,28,31,531.6084,
Cal Poly Classic - Cirt,2013-02-9,Men A,22,22,396.15863636364,
