Race Name,Race Date,Category Name,Place,Total Racers,Points
Jumpstart Classic Criterium,2016-05-14,Men Senior Open Cat 5,10,12,566.51509092981,
Jumpstart Classic Criterium - Saturday,2016-05-14,Men Senior Open Cat 5,10,12,566.51509092981,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 5,9,29,466.65211538462,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 5,21,31,543.66157142857,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 5,2,27,419.63467984704,
Island View Classic Criterium,2017-03-5,Men Senior Open Cat 4,12,12,621.67207649596,
Chuck Pontius Crit,2017-03-19,Men Senior Open Cat 4,5,23,431.35233333333,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-20,Men Cat 4,21,23,578.29590909091,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,40,44,606.53750329755,
Citrus Criteriums,2018-02-3,Men 19+ Cat 4,9,9,509.806,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,64,72,533.15025,
OTF Stage Race - RR,2018-02-10,Cat 4/5,17,20,557.2441,
OTF Stage Race - TT,2018-02-11,Cat 4/5,18,20,579.94703482421,
OTF Stage Race - Circuit,2018-02-11,Cat 4/5,18,20,593.84148148148,
OTF Stage Race - GC,2018-02-11,Cat 4/5,16,20,546.57908700439,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,54,74,499.68491891892,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,41,43,555.9611984127,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Cat 4,36,41,571.864625,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,51,68,550.96518817204,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4/5,11,58,398.39738461538,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 4,16,55,444.494125,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 30+ Cat 3/4,38,59,484.30080952381,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open Cat 3/4,20,40,472.57,
Victorville Road Race,2019-02-16,Men Senior Open Cat 4,DNF,25,609.45395833333,
Victorville Crit,2019-02-17,Men Senior Open Cat 4,6,14,460.99602777778,
Victorville Crit,2019-02-17,Men Master 30+ Cat 4,4,10,456.29475,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,24,92,444.78047222222,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,45,70,527.62597849462,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,64,96,545.71902777778,
Eldo Race Series ,2019-03-12,Men Senior 16-70 Cat 4/5,12,28,458.8285,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,14,27,481.09,
Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,5,31,421.93034444444,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,18,25,515.59347222222,
Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,38,54,516.82397727273,
Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,5,31,422.44767777778,
