Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 12-14 Junior,1,169019,Luke,Watson,,26:37,425449,,,
Men 12-14 Junior,2,148653,Will,Mertins,Phat Tire Race Team,26:50,526318,,,
Men 9-11 Junior,1,136376,Owen,Dixon,Breakaway Cycling Team,27:19,524095,,,
Men Cat 3,1,146811,Amai,Rawls,Team Louisville Junior Cycling,50:34,519901,349.19,321.57483333333,
Men Cat 3,2,129136,Austin,Edgar,,50:34,433230,403.99,328.93031423611,
Men Cat 3,3,64586,Tim,Jansen,GP Velotek,50:34,356617,386.69,336.28579513889,
Men Cat 3,4,62000,Brian,Thieme,Maplewood Bicycle Elite Team,50:35,97351,384.82,343.64127604167,
Men Cat 3,5,129150,Brandon,Jackson,,50:35,497876,363.46,350.99675694444,
Men Cat 3,6,103495,Samuel,Meullenet,Breakaway Cycling Team,50:35,440912,448.51,358.35223784722,
Men Cat 3,7,128689,Martial,Trigeaud,CARVE,50:36,496914,444.67,365.70771875,
Men Cat 3,8,136239,Eric,Torello,,50:36,474425,401.11,373.06319965278,
Men Cat 3,9,153524,Chase,Coffman,Kuat Trek p/b A&B Cycle,50:36,537545,386.42,380.41868055556,
Men Cat 3,10,159721,Mark,Ferguson,Pinnacle Velo,50:36,549157,422.41,387.77416145833,
Men Cat 3,11,131257,William,Zoughaib,,50:37,500512,408.07,395.12964236111,
Men Cat 3,12,73077,Scott,Hall,,50:37,390503,378.31,402.48512326389,
Men Cat 3,13,145328,Bryce,Ward,Breakaway Cycling Team,50:37,518444,409.17,409.84060416667,
Men Cat 3,14,145319,Jeremy,Grigg,City Title Cycling Team,50:37,516799,403.28,417.19608506944,
Men Cat 3,15,70344,Brad,Schrag,Experience Fayetteville Racing,50:37,378105,412.79,424.55156597222,
Men Cat 3,16,145296,Elvys,Martinez,Silcarbon Racing Team,50:38,526612,420.24,439.26252777778,
Men Cat 3,17,84986,Josh,Zurawski,Violet Crown Racing,50:38,295595,480.79,439.26252777778,
Men Cat 3,18,145892,Connor,Remboldt,Move Up Development,50:38,428928,447.2,439.26252777778,
Men Cat 3,19,83309,Michael link,Big tree cycling,,50:38,391409,442.55,439.26252777778,
Men Cat 3,20,116957,Jesse,Nabholz,Bell & Co,50:38,466647,416.5,439.26252777778,
Men Cat 3,21,75509,Blake,Kingfisher,Phat Tire Race Team,50:39,399468,491.76,439.26252777778,
Men Cat 3,22,125009,Jack,Jarko,DNA RACING p/b GARNEAU,50:39,484461,427.5,439.26252777778,
Men Cat 3,23,116958,Max,Tucker,,50:40,474071,422.49,439.26252777778,
Men Cat 3,24,89616,Andrew,Townsend,CARVE,50:40,391064,450.08,439.26252777778,
Men Cat 3,25,120992,Neil,Simmons,Pinnacle Velo,50:42,473188,412.32,439.26252777778,
Men Cat 3,26,86435,Michael,Levitsky,The Pedaler's Pub Garver Racing,50:43,412507,461.25,439.26252777778,
Men Cat 3,27,129590,Ben,Weatherly,PHENOM p/b Phobio,50:43,188666,505.59,439.26252777778,
Men Cat 3,28,47139,Kyle,Guinn,KCBC RACING,50:44,318504,434,439.26252777778,
Men Cat 3,29,51578,Joel,Raymond,,50:48,181446,406.14,478.49175925926,
Men Cat 3,30,44975,Justin,Davis,,50:51,332356,482.54,500.90846296296,
Men Cat 3,31,73783,Christian,Madrid,Lift Center Racing,50:51,394597,477.47,500.90846296296,
Men Cat 3,32,45053,William,Watts,Rescue Project,50:51,366314,525.73313088789,500.90846296296,
Men Cat 3,33,46748,Beau,Lee,Hodges Bend Racing,50:51,330186,436.99,500.90846296296,
Men Cat 3,34,169017,Rudy,Arredondo,,50:51,,300,500.90846296296,
Men Cat 3,35,128691,August,Bailey,,50:51,439588,482.4,500.90846296296,
Men Cat 3,36,60381,Ramon,Galindo,,50:51,213699,441.81,500.90846296296,
Men Cat 3,DNF,137370,Mike,Stanley,Bicycles Plus Racing,,503348,455.42,528.92934259259,
Men Cat 3,DNF,103385,Bryan,Sunday,Walmart/ACEC Cycling Team,,439469,453.35,528.92934259259,
Men Cat 4,1,165140,Evan,Mcquirk,Schlegel Bicycles,39:57,557071,375.27,352.13516666667,
Men Cat 4,2,89588,Ian,Pepin,Move Up Development,39:57,416734,432.78,360.15476923077,
Men Cat 4,3,99380,Chad,Sprague,Soundpony Triad Bank,39:58,401391,419.95,368.17437179487,
Men Cat 4,4,156603,Chad,Cook,,39:58,539668,450.8,376.19397435897,
Men Cat 4,5,45049,Logan,Hall,Orbea,39:58,434702,390.1,384.21357692308,
Men Cat 4,6,34612,Derek,King,CARVE,39:58,305608,420.01951923077,392.23317948718,
Men Cat 4,7,64588,Thomas,Lewin,Grip N Rip,40:04,380060,449.15,400.25278205128,
Men Cat 4,8,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,40:04,457508,457.46,408.27238461538,
Men Cat 4,9,107640,Paul,Waller,Crest/RBM Racing,40:04,459616,424.81,416.29198717949,
Men Cat 4,10,149391,Todd,Gill,City Title Cycling Team,40:05,519317,399.7,424.31158974359,
Men Cat 4,11,169013,Kyle,Tabor,,40:05,560952,400,432.33119230769,
Men Cat 4,12,21270,Matt,Shaner,Weaver Technologies Racing,40:11,458722,470.14,440.35079487179,
Men Cat 4,13,147011,Ken,Corby,Violet Crown Racing,40:32,524197,512.88,448.3703974359,
Men Cat 4,14,138002,Kyle,Sparks,Tulsa Wheelmen,40:34,294877,458.64,456.39,
Men Cat 4,15,148702,Sam,Anderson,,40:40,529973,486.04,464.4096025641,
Men Cat 4,16,128703,Josh,Teal,Pinnacle Velo,40:42,432045,480.8,480.44880769231,
Men Cat 4,17,44994,Jason,Evans,Walmart/ACEC Cycling Team,40:44,294031,438.15,480.44880769231,
Men Cat 4,18,136742,Mike,Ivancic,KCBC RACING,40:44,492970,479.65,480.44880769231,
Men Cat 4,19,150790,Ryan,Hulseberg,Hodges Bend Racing,41:25,519998,484.37,496.48801282051,
Men Cat 4,20,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,41:28,393186,509.44,504.50761538462,
Men Cat 4,21,161656,Kevin,Sloan,Bike Lab Racing Team,@1Lap,541110,441.59,512.52721794872,
Men Cat 4,22,151849,Kyle,Kusik,Hodges Bend Racing,@1Lap,546830,455.32,520.54682051282,
Men Cat 4,23,75731,Austin,Dixon*,Breakaway Cycling Team,@2Lap,400603,509.24,528.56642307692,
Men Cat 4,24,99414,Donald,Morgan,TEAM PENTABIKE,@2Lap,428195,493.17,536.58602564103,
Men Cat 4,25,93575,Rich,Wu,,@2Lap,429920,477.73,544.60562820513,
Men Cat 4,26,113067,Brett,Olson,DNA RACING p/b GARNEAU,@3Lap,461040,511.36,552.62523076923,
Men Cat 5,1,159719,Tony,Burnett,Arkansas Cycling & Fitness,36:02,551164,475.75,364.33779562798,
Men Cat 5,2,153520,Grant,Lampson,Breakaway Cycling Team,36:03,547691,418.03,376.67072329816,
Men Cat 5,3,160966,Ben,Gibson,Walmart/ACEC Cycling Team,36:03,551170,405.93652777778,389.00365096835,
Men Cat 5,4,153515,Jacob,Smithpeters,Breakaway Cycling,36:03,532871,410.60810221639,401.33657863853,
Men Cat 5,5,166040,Cory,Johnson,,36:04,559959,457.26,413.66950630871,
Men Cat 5,6,99388,Scott,Bozone,Walmart/ACEC Cycling Team,36:04,400670,503.57063061334,426.0024339789,
Men Cat 5,7,147738,Michael,Jager,,36:05,354212,484.64861826849,438.33536164908,
Men Cat 5,8,153592,Christopher,Morrison,Bixby Bicycle Works,36:06,535686,441.73,450.66828931926,
Men Cat 5,9,131351,Samuel,Gurel,Breakaway Cycling Team,36:15,480177,445.8,463.00121698945,
Men Cat 5,10,130191,Garrett,Brown,,36:15,424142,499.29,475.33414465963,
Men Cat 5,11,65491,Severine,Tournadre,Grip N Rip,36:16,384153,504.48,487.66707232982,
Men Cat 5,12,154844,Zachary,Embrey,,36:16,536224,503.24,500,
Men Cat 5,13,82762,Russ,Nicely,,36:17,394933,514.21827502658,512.33292767018,
Men Cat 5,14,159723,Matt,Elliott,Arkansas Cycling & Fitness,37:07,551348,454.73,524.66585534037,
Men Cat 5,15,163489,Aaron,Post,Soundpony Triad Bank,37:34,549346,529.43092780101,536.99878301055,
Men Cat 5,16,154832,Blake,Sorg,,37:34,254189,500,549.33171068074,
Men Cat 5,17,169020,Jim,Webb,,@1Lap,410616,500,561.66463835092,
Men Cat 5,18,154833,Kai,Caddy,,@1Lap,432625,529.61,573.9975660211,
Men Cat 5,19,169012,Chad,Palmer,,@1Lap,561837,500,586.33049369129,
Men Cat 5,20,148653,Will,Mertins,Phat Tire Race Team,@1Lap,526318,536.8,598.66342136147,
Men Cat 5,21,155363,Randy,Glenn,,@1Lap,454488,569.71909062053,610.99634903165,
Men Cat 5,22,169014,Carl,Lanje,,@2Lap,,500,623.32927670184,
Men Cat 5,23,125881,Charlie,Hunter,Breakaway Cycling Team,@2Lap,486790,490.76,635.66220437202,
Men Master 35+ Cat 123,1,45082,Hunter,East,DNA RACING p/b GARNEAU,49:37,10367,288.4,264.85433333333,
Men Master 35+ Cat 123,2,38969,Mat,Stephens,Bicycles Plus Racing,49:38,178970,298.72,279.94754166667,
Men Master 35+ Cat 123,3,151431,Warrick,Spence,,49:38,530053,294.23,295.04075,
Men Master 35+ Cat 123,4,60323,Andy,Chasteen,DNA RACING p/b GARNEAU,49:42,290477,369.13,310.13395833333,
Men Master 35+ Cat 123,5,139081,Carter,Snow,Maplewood,49:56,347750,341.83,325.22716666667,
Men Master 35+ Cat 123,6,46740,Chad,Hodges,DNA RACING p/b GARNEAU,49:57,175928,326.13,340.320375,
Men Master 35+ Cat 123,7,128711,Brandon,Thornton,DNA RACING p/b GARNEAU,50:30,340384,419.92,355.41358333333,
Men Master 35+ Cat 123,8,44772,Cailean,Carlberg,Soundpony Triad Bank,@1Lap,242682,421.15,370.50679166667,
Men Master 35+ Cat 123,9,61220,Daniel,Larson,,@1Lap,58572,360.51,385.6,
Men Master 35+ Cat 123,10,46768,Aaron,Highfill,DNA RACING p/b GARNEAU,@1Lap,294228,396.44,400.69320833333,
Men Master 35+ Cat 123,11,44687,Mark,Rawlings,GS Tenzing,@1Lap,199996,385.6,415.78641666667,
Men Master 35+ Cat 123,12,82473,Eric,Franklin,Oklahoma Bicycle Project,@1Lap,405620,394.23,430.879625,
Men Master 35+ Cat 123,13,41398,Robbin,Rahman,The Meteor,@1Lap,290408,388.81,445.97283333333,
Men Master 35+ Cat 123,14,80902,Adam,Tingler,,@1Lap,394811,391.37,461.06604166667,
Men Master 35+ Cat 123,15,45085,Peter,Beland,Walmart/ACEC Cycling Team,@1Lap,47037,374.48,476.15925,
Men Master 35+ Cat 123,16,44768,Stephen,Borski,PACC Racing,@3Lap,55866,420.62,491.25245833333,
Men Master 35+ Cat 123,17,17168,Jon,Gallagher,One2Go Event Services,@3Lap,61600,447.29,506.34566666667,
Men Master 35+ Cat 345,1,73077,Scott,Hall,,40:05,390503,378.31,337.55766666667,
Men Master 35+ Cat 345,2,34611,Tim,Duvall,,40:05,221000,400.56,345.22425520833,
Men Master 35+ Cat 345,3,99401,Vince,Hess,,40:06,471916,407.42,352.89084375,
Men Master 35+ Cat 345,4,51578,Joel,Raymond,Visit Bentonville Racing,40:06,181446,406.14,360.55743229167,
Men Master 35+ Cat 345,5,49460,Joe,Engel,Walmart/ACEC Cycling Team,40:06,10804,384.68,368.22402083333,
Men Master 35+ Cat 345,6,46748,Beau,Lee,Hodges Bend Racing,40:06,330186,436.99,375.890609375,
Men Master 35+ Cat 345,7,139300,Jason,Blackketter,Walmart/ACEC Cycling Team,40:06,414259,397.93761997264,383.55719791667,
Men Master 35+ Cat 345,8,34867,Scott,Morris,BikeNWA,40:07,306802,455.54,391.22378645833,
Men Master 35+ Cat 345,9,147699,Mathew,Snopko,Tulsa Wheelmen,40:07,528451,396.98,398.890375,
Men Master 35+ Cat 345,10,103499,Adam,Barnes,City Title Cycling Team,40:07,466021,422.26,406.55696354167,
Men Master 35+ Cat 345,11,120992,Neil,Simmons,Pinnacle Velo,40:07,473188,412.32,414.22355208333,
Men Master 35+ Cat 345,12,126288,Steven,Isaacs,,40:08,487430,434.39,421.890140625,
Men Master 35+ Cat 345,13,44958,Danny,Hamilton,City Title Cycling Team,40:08,289855,407.38,429.55672916667,
Men Master 35+ Cat 345,14,154837,Lee,Tuxhorn,,40:09,536238,419.81,437.22331770833,
Men Master 35+ Cat 345,15,92794,Michael,Franz,,40:09,427583,438.08,444.88990625,
Men Master 35+ Cat 345,16,36663,Darren,Williams,Monster Media Elite Racing,40:10,84148,450.23,460.22308333333,
Men Master 35+ Cat 345,17,46757,Mike,Patrick,Team Tom's Bicycles p/b Topeca,41:21,291400,471.27,468.40077777778,
Men Master 35+ Cat 345,18,57359,Jesus,Chaparro,Windsor Door Racing p/b Bicycle,@1Lap,61012,441.75,476.57847222222,
Men Master 35+ Cat 345,19,46974,Jeremiah,Still,Rogue Velo Racing,@1Lap,368933,520.33,484.75616666667,
Men Master 35+ Cat 345,20,73063,Randy,Mcintosh,Walmart/ACEC Cycling Team,@1Lap,142599,476.13,492.93386111111,
Men Master 35+ Cat 345,21,75512,Tim,Ray,Experience Fayetteville Racing,@1Lap,77786,474.95,501.11155555556,
Men Master 35+ Cat 345,22,142427,Charles,Givens,,@2Lap,513855,521.38,509.28925,
Men Master 35+ Cat 345,23,124762,Steven,Dodge,Phat Tire Race Team,@2Lap,9673,488.2,517.46694444444,
Men Master 35+ Cat 345,24,166047,Steve,Mcquirk,,@3Lap,559370,460.89974367692,525.64463888889,
Men Pro-Cat 12,1,6747,Kevin,Mullervy,Team CLIF Bar,1:00:17,237586,336.82,263.88533333333,
Men Pro-Cat 12,2,32592,Gabriel,Baca,The 303 Project,1:00:18,331782,300.38,266.85192,
Men Pro-Cat 12,3,20299,Stefan,Rothe,ELBOWZ Racing,1:00:20,205741,367.66,269.81850666667,
Men Pro-Cat 12,4,22836,Frank,Travieso,EDA / Evolution Cycling Team,1:00:23,160295,294.16,272.78509333333,
Men Pro-Cat 12,5,24648,Zack,Allison,Team CLIF Bar,1:00:23,211435,288.72,276.74054222222,
Men Pro-Cat 12,6,147747,Cesar,Serna,Oklahoma Bicycle Project,1:00:23,527248,272.87,280.69599111111,
Men Pro-Cat 12,7,8676,David,Guttenplan,Support Clean Sport / Guttenpla,1:00:24,177906,306.16,284.65144,
Men Pro-Cat 12,8,34844,Spencer,Petrov,CCB Velotooler,1:00:24,301051,284.9081760438,288.60688888889,
Men Pro-Cat 12,9,38969,Mat,Stephens,Bicycles Plus Racing,1:00:24,178970,298.72,292.56233777778,
Men Pro-Cat 12,10,47981,Alex,Mclaughlin,Texas Roadhouse Cycling,1:00:24,368147,310.44,296.51778666667,
Men Pro-Cat 12,11,41323,Charlie,Hough,Palmetto State Medical Elite Cy,1:00:25,255729,341.35,300.47323555556,
Men Pro-Cat 12,12,90670,Fred,Vincent,Palmer Cycling,1:00:25,329968,310.61,304.42868444444,
Men Pro-Cat 12,13,48702,Grant,Erhard,Bissell ABG Giant,1:00:25,247652,295.57,308.38413333333,
Men Pro-Cat 12,14,155344,Cameron,Ivory,GPM Stulz Australia,1:00:25,530337,313.73,312.33958222222,
Men Pro-Cat 12,15,45508,Colin,Strickland,Meteor X Giordana Racing,1:00:25,338708,275.25,316.29503111111,
Men Pro-Cat 12,16,88585,Kyle,Swanson,ELBOWZ Racing,1:00:26,412811,294.57,320.25048,
Men Pro-Cat 12,17,32293,Patrick,Walle,DNA RACING p/b GARNEAU,1:00:26,341776,301.33,324.20592888889,
Men Pro-Cat 12,18,28010,Eran,Preble,Butcherbox cycling,1:00:26,341040,325.18,328.16137777778,
Men Pro-Cat 12,19,46810,Skyler,Mackey,KCCX Elite Cyclocross Team,1:00:26,333154,330.01,332.11682666667,
Men Pro-Cat 12,20,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,1:00:26,306291,292.15,336.07227555556,
Men Pro-Cat 12,21,44737,Ryan,Gabriel,,1:00:27,286105,337.53,343.98317333333,
Men Pro-Cat 12,22,93339,Spencer,Moavenzadeh,ButcherBox Cycling,1:00:27,413113,355.96,343.98317333333,
Men Pro-Cat 12,23,50292,Chris,St. peter,,1:00:27,360075,353.43,343.98317333333,
Men Pro-Cat 12,24,6743,Conor,Mullervy,Team CLIF Bar,1:00:27,237726,312.39,343.98317333333,
Men Pro-Cat 12,25,99321,Kevin,Solomon,City Title Cycling Team,1:00:27,425096,358.01,343.98317333333,
Men Pro-Cat 12,26,108349,John,Purvis,DNA RACING p/b GARNEAU,1:00:27,200977,294.57,343.98317333333,
Men Pro-Cat 12,27,46171,Nicholas,Luther,Happy Tooth Elite Cycling Team,1:00:28,287070,338.05,343.98317333333,
Men Pro-Cat 12,28,118313,John,Ryan,Matrix/RBM,1:00:28,240838,371.41,343.98317333333,
Men Pro-Cat 12,29,166138,Osias,Jr lozano,Hilton Head Cycling/RobsonForen,1:00:29,559520,361.34,343.98317333333,
Men Pro-Cat 12,30,51573,Ryan,Dupree,Soundpony Triad Bank,1:00:29,239925,363.04,343.98317333333,
Men Pro-Cat 12,31,107203,Joseph,Emmons,Matrix/RBM,1:00:30,439201,347.87,343.98317333333,
Men Pro-Cat 12,32,26180,Kyle,Penny,Levine Law Group p/b Huseby.com,1:00:31,315872,378.08,343.98317333333,
Men Pro-Cat 12,33,38550,Tyler,Locke,Support Clean Sport / Guttenpla,1:00:32,218099,333.02,343.98317333333,
Men Pro-Cat 12,34,33727,Will,Stoffel,Marx Bensdorf,1:00:33,199999,339.19,343.98317333333,
Men Pro-Cat 12,35,45553,Mario,Arroyave,Elevate/KHS,1:00:34,224500,389.97,343.98317333333,
Men Pro-Cat 12,36,166757,Tasman,Nankervis,GPM Stulz Australia,1:01:50,,387.71,367.71586666667,
Men Pro-Cat 12,37,24249,Maxl,Freeman,,1:02:44,283751,342.47,391.44856,
Men Pro-Cat 12,38,64457,David,Greif,,1:02:44,382065,330.55,391.44856,
Men Pro-Cat 12,39,30515,Olivier,Lavigueur,Visit Bentonville Racing,1:02:44,513513,375.37,391.44856,
Men Pro-Cat 12,40,17078,Frank,Cundiff,Levine Law Group p/b Huseby.com,1:02:44,296101,379.2,391.44856,
Men Pro-Cat 12,41,107535,Luke,Hall,Visit Bentonville Racing,1:02:44,434125,408.26,391.44856,
Men Pro-Cat 12,42,44771,Will,Frank,City Title Cycling Team,1:02:44,246407,410.96,391.44856,
Men Pro-Cat 12,43,143975,Carlos,Gonzalez,,1:02:44,,150,391.44856,
Men Pro-Cat 12,44,91749,Ben,Gramling,City Title Cycling Team,1:02:45,427682,419.63,391.44856,
Men Pro-Cat 12,45,91380,Joseph,Pardue,Breakaway Cycling Team,1:02:45,423720,407.08,391.44856,
Men Pro-Cat 12,46,44965,Ben,Craig,City Title Cycling Team,1:02:45,353046,407.99,391.44856,
Men Pro-Cat 12,47,44654,Matt,Demartino,Team Yacht Club,1:02:45,306370,429.91,391.44856,
Men Pro-Cat 12,48,50427,Chad,Coccaro,Hodges Bend Racing,1:02:45,305837,421.31,391.44856,
Men Pro-Cat 12,49,77236,Braxton,Mundell,Oklahoma Bicycle Project,1:02:45,397914,390.5,391.44856,
Men Pro-Cat 12,50,166025,Scott,Murray,Equip Sports Racing,1:02:45,551383,336.62855769231,391.44856,
Men Pro-Cat 12,51,50463,Sean,Salazar,City Title Cycling Team,1:02:45,368592,360.12422222222,391.44856,
Women 12-14 Junior,1,154821,Emma,Johnson,Leborne Womens Racing Fueled by,26:51,521788,,,
Women 15-16 Junior,1,154854,Libby,Adams,Breakaway Cycling Team,27:19,537133,,,
Women 17-18 Junior,1,153741,Marie,Brown,Breakaway Cycling Team,26:59,535264,,,
Women Cat 3-45,1,166734,Jayati,Hine,Team Roxsolt Attaquer,34:24,559164,422.65,406.40483333333,
Women Cat 3-45,2,46995,Mary,Still,Mermaid Winery p/b VA Asset Gro,34:26,368854,483.54,413.43926076389,
Women Cat 3-45,3,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges,34:26,484457,463.32,420.47368819444,
Women Cat 3-45,4,130199,Noni,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,34:26,495795,536.12,427.508115625,
Women Cat 3-45,5,50494,Esther,Lee,Team Isocentric,34:26,334778,487.51,434.54254305556,
Women Cat 3-45,6,122019,Amy,Cottrell,Elektra Racing,34:27,458501,481.44,441.57697048611,
Women Cat 3-45,7,108010,Maddie,Woolley,Mad Duck Cyclery,34:27,440483,508.07,448.61139791667,
Women Cat 3-45,8,149394,Finn,Taylor,City Title Cycling Team,34:27,506931,463.21,455.64582534722,
Women Cat 3-45,9,116259,Ashley,King,Palmares Racing,34:27,477455,490.21,462.68025277778,
Women Cat 3-45,10,37233,Kelly,Skinner,Elektra Racing,34:27,309087,531.74,469.71468020833,
Women Cat 3-45,11,90666,Monica,Merced,PHENOM p/b Phobio,34:27,423747,519.14,476.74910763889,
Women Cat 3-45,12,60362,Kim,Chance,Matrix/RBM,34:28,157443,528.95,483.78353506944,
Women Cat 3-45,13,81538,Leah,Gifford,Matrix Cycling Club/ Matrix/RB,34:28,311881,561.61,490.8179625,
Women Cat 3-45,14,80918,Nancy,Karrer,Team Isocentric,34:28,126020,491.98,497.85238993056,
Women Cat 3-45,15,167136,Michele,Shepard,Elektra Racing,34:29,551368,500.57679034182,504.88681736111,
Women Cat 3-45,16,107486,Lori,Mccarty,Team Isocentric,34:30,467223,533.56,518.95567222222,
Women Cat 3-45,17,90934,Marianne,Melling,GP VeloTek,34:30,424982,491.02,518.95567222222,
Women Cat 3-45,18,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges,34:33,499581,434.39,533.47836111111,
Women Cat 3-45,19,162550,Sheree,Tomba,Matrix/RBM,34:33,411314,579.9,533.47836111111,
Women Cat 3-45,20,131865,Amanda,Lappe,Maplewood Bicycle,34:45,481436,539.34,548.00105,
Women Cat 3-45,21,136741,Carol,Stauffer,Grip N Rip,34:46,509586,531.68653328768,548.00105,
Women Cat 3-45,22,122780,Molly,Benton,Elektra Racing,35:17,480100,485.17,562.52373888889,
Women Cat 3-45,23,93568,Lisa,Demarni cromer,Team Isocentric,35:18,420099,566.11,562.52373888889,
Women Cat 3-45,24,145906,Leeann,Reed,Grip N Rip,35:48,528304,511.51,573.41575555556,
Women Cat 3-45,25,146806,Tiffany,Burris,Grip N' Rip Inspire Women's Rac,@1Lap,526362,528.46235405254,580.6771,
Women Cat 3-45,26,70516,Emily,West,Bike One Racing Team,@1Lap,395593,571.72,587.93844444444,
Women Cat 3-45,27,65491,Severine,Tournadre,Grip N Rip,@1Lap,384153,504.48,595.19978888889,
Women Cat 3-45,28,126298,April,Meyer,Pandemonium Cycling p/b Hodges,@1Lap,487857,570.24,602.46113333333,
Women Cat 3-45,29,155370,Theresa,Yorek,,@2Lap,561294,550,609.72247777778,
Women Cat 3-45,30,155633,Kate,Guske,GP VeloTek,@3Lap,538404,694.46128317453,616.98382222222,
Women Pro-Cat 123,1,168975,Danielydelvalle,Garcia,Papa John's Racing p/b TREK,50:16,561793,400,298.27064180186,
Women Pro-Cat 123,2,137004,Valentina,Scandolara,Roxsolt Attaquer,50:22,558126,376.70991224187,303.02082339345,
Women Pro-Cat 123,3,117583,Tina,Pic,Colavita/Bialetti Pro Cycling T,50:22,41951,346.63,307.65225044525,
Women Pro-Cat 123,4,20332,Christina,Smith,Colavita/Bialetti Pro Cycling T,50:22,217750,329.38,312.28367749705,
Women Pro-Cat 123,5,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total,50:22,457092,320.47,316.91510454885,
Women Pro-Cat 123,6,30313,Debbie,Milne,Papa John's Racing p/b TREK,50:23,84776,385.63,321.54653160065,
Women Pro-Cat 123,7,124640,Josie,Talbot,ISCorp Pro Cycling,50:23,484160,333.5,326.17795865245,
Women Pro-Cat 123,8,155276,Madison,Kelly,Papa John's Racing p/b TREK,50:23,460027,362.59,330.80938570425,
Women Pro-Cat 123,9,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,50:23,413502,377.36,335.44081275605,
Women Pro-Cat 123,10,50552,Kyrstin,Bluhm,Papa John's Racing p/b TREK,50:23,271181,328.9,340.07223980785,
Women Pro-Cat 123,11,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,50:23,534612,358.69,344.70366685965,
Women Pro-Cat 123,12,24312,Marta,Morris,,50:24,315188,407.72,349.33509391145,
Women Pro-Cat 123,13,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total,50:24,428452,434.56,353.96652096324,
Women Pro-Cat 123,14,87576,Natalia,Franco,Colavita/Bialetti Pro Cycling T,50:24,432770,383.83,358.59794801504,
Women Pro-Cat 123,15,90467,Kimberly,Lucie,LA Sweat,50:24,394701,359.44,363.22937506684,
Women Pro-Cat 123,16,169016,Charlotte,Culver,Roxsolt Attaquer,50:24,559149,400,367.86080211864,
Women Pro-Cat 123,17,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,50:24,466528,342.44,372.49222917044,
Women Pro-Cat 123,18,72780,Flora,Yan,Papa John's Racing p/b TREK,50:25,379241,378.11,377.12365622224,
Women Pro-Cat 123,19,154092,Carla,Nafria,LA Sweat,50:25,535969,443.05,381.75508327404,
Women Pro-Cat 123,20,53797,Rebecca,Larson,,50:25,91806,412.82,386.38651032584,
Women Pro-Cat 123,21,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,50:27,221312,438.67,395.64936442944,
Women Pro-Cat 123,22,75310,Melanie,Beale,LA Sweat,50:27,395130,416.65,395.64936442944,
Women Pro-Cat 123,23,162058,Caroline,Baur,ISCorp Pro Cycling,50:42,551126,342.23,402.77463681682,
Women Pro-Cat 123,24,5134,Samantha,Schneider,ISCorp Pro Cycling,51:08,170980,303.36,407.52481840841,
Women Pro-Cat 123,25,121693,Brooke,Hannon,Gray Goat Mobile/Bullseye Total,51:16,467326,455.71,436.02590795795,
Women Pro-Cat 123,26,48660,Jennifer,Schook,,51:17,344102,447.25,436.02590795795,
Women Pro-Cat 123,27,73998,Jennifer,Caicedo,Palmetto State Medical Cycling,51:17,401270,339.74,436.02590795795,
Women Pro-Cat 123,28,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,51:17,200504,417.5,436.02590795795,
Women Pro-Cat 123,29,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,51:17,137837,368.94,436.02590795795,
Women Pro-Cat 123,30,166734,Jayati,Hine,Team Roxsolt Attaquer,51:17,559164,422.65,436.02590795795,
Women Pro-Cat 123,31,138436,Nina,Wollaston,ISCorp Pro Cycling,51:17,540570,446.69,436.02590795795,
Women Pro-Cat 123,32,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,51:17,367685,444.29,436.02590795795,
Women Pro-Cat 123,33,31212,Ash,Duban,THE METEOR // INTELLIGENTSIA,51:17,340314,451.18,436.02590795795,
Women Pro-Cat 123,34,44357,Ashley,Weaver,Papa John's Racing p/b TREK,51:17,334082,411.73,436.02590795795,
Women Pro-Cat 123,35,45098,Chelsea,Smith,ATC Racing,51:17,361780,477.47,436.02590795795,
Women Pro-Cat 123,36,27032,Jeannie,Kuhajek,PSIMET Whisper,57:17,316598,410.03,493.02808705701,
Women Pro-Cat 123,37,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total,57:17,408347,454.46,493.02808705701,
Women Pro-Cat 123,38,119100,Heather,Laufer,,57:17,432552,434.42,493.02808705701,
Women Pro-Cat 123,39,131353,Leigh,Ann fields,,57:16,499581,434.39,493.02808705701,
Women Pro-Cat 123,40,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,57:16,503392,470.27,493.02808705701,
