Race Name,Race Date,Category Name,Place,Total Racers,Points
Brick City Criterium,2012-05-1,Women3/4  ,10,16,536.20508426201,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,4,10,432.45233333333,
 Rock Hill Bicycle Club Classic,2013-04-6,Women Cat 4,2,22,435.75636363636,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,4,28,467.63408792149,
Duke University Race Weekend - Crit,2013-04-21,Women Cat 4,1,5,,
Tour de Moore Road Race,2013-04-27,Women3/4,4,28,461.52168390823,
Brick City Criterium,2013-05-1,Women3/4,4,8,469.9695,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,27,36,432.55855555556,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,17,28,386.09195238095,
Double Down Challenge - Crit,2013-06-29,Women Pro1/2/3 Master,4,8,424.08825,
Double Down Challenge Circuit Race,2013-06-29,Women Pro1/2/3 Master,5,8,442.631,
NC State Criterium Champs - Day 1,2013-07-12,Women Cat 1/2/3/4 Masters 30-34,2,4,,
NC State Criterium Champs - Day 2,2013-07-13,Women Cat 1/2/3/4 Masters 30-34,2,4,,
French Broad Cycling Classic - TT,2013-07-19,Women PRO/1/2/3,6,15,374.08430297038,
French Broad Cycling Classic - RR,2013-07-20,Women PRO/1/2/3,6,17,373.4833125,
French Broad Cycling Classic - Crit,2013-07-21,Women PRO/1/2/3,7,20,371.25433333333,
High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,1,9,402.093,
Orange Star Criterium,2013-08-10,Women Cat 1/2/3,1,4,,
The Tour of Reidsville,2013-09-6,Men Women1/2/3/4,1,7,398.616,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Women3/4,1,12,396.04034888889,
Carolina Cup,2013-09-8,Women1/2/3/4,4,18,394.1378,
Jefferson Cup Road Race,2014-03-30,Women Cat 1/2  ,2,14,357.96114285714,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,16,34,382.21,
Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,11,14,416.57121428571,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,DNF,52,442.54905,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,DNF,56,420.45616666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,23,31,459.60568333333,
Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,19,39,435.16457894737,
Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,22,29,432.95875,
Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,20,27,428.19415384615,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,8,22,370.7272,
Air Force Association Cycling Classic - Day 1,2014-06-7,Women Pro/Cat 1/2 NCC Stage ,36,42,451.45433333333,
Air Force Association Cycling Classic,2014-06-8,Women Pro/Cat 1/2 NCC Stage ,18,43,350.39104761905,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,66,104,408.35407450565,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,82,107,452.85284894909,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,70,96,426.35007291667,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,83,91,464.72422652228,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,82,84,484.86030952381,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,63,80,428.52756391243,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,77,80,472.42079774665,
C State Criterium Championships,2014-07-12,Women Pro/Cat 1/2/3  ,4,13,389.24646980141,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Women Pro/Cat 1/2/3  ,5,12,427.72627777778,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Women Pro/Cat 1/2/3   (10.4 mi ),2,9,405.90883378151,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Women Pro/Cat 1/2/3  ,4,12,426.86133333333,
 Crossroads Classic - Salisbury Criterium,2014-07-31,Women  Women1/2/3/4,9,22,412.77113636364,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Women  Women1/2/3/4,4,20,372.445,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Women  Women1/2/3/4,6,22,381.61936363636,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Women  Women1/2/3/4,5,23,380.03065151515,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,18,44,353.1853030303,
31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,23,34,423.37215686275,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,11,33,349.6933125,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,19,33,427.9291463447,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,5,31,325.62035327088,
Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,5,33,324.52112675926,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,11,27,378.11516163607,
42nd CAROLINA CUP,2014-09-7,Men  Women1/2/3/4,8,20,397.95188888889,
Vermont Gran Fondo,2018-06-30,OPEN  WOMEN - Grand Fondo,5,22,452.27272727273,
East Arcade Road Race,2018-08-25,Women  Cat 1/2/3,1,1,,
