Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5  ,18,44,478.36830679016,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,26,43,514.28571428571,
Snelling Road Race,2013-02-23,Men Cat 5 A,9,37,458.33333333333,
Merco Cycling Classic ,2013-03-2,Men Cat 5,1,18,357.42588589197,
Merco Cycling Classic,2013-03-3,Men Cat 5,3,36,421.73192803353,
Wards Ferry Road Race,2013-03-23,Men Cat 4,20,20,509.81533333333,
Regalado Road Race,2013-03-24,Men Cat 4,18,25,478.50986111111,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,17,51,396.04315217391,
Patterson Pass Road Race,2013-08-4,Men Cat 4,26,45,447.16322620357,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,21,50,434.58016666667,
Early Bird Road Race,2014-01-18,Men Cat 4  ,5,18,387.22185185185,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,12,41,432.324875,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,6,66,401.74876767677,
Snelling Road Race,2014-02-22,Men Cat 4  ,85,90,527.16264444444,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,3,56,375.81671702014,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,58,58,514.91362557471,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,48,91,411.44482222222,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 4  ,31,40,494.06108677349,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,29,59,470.54340909091,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,8,36,399.72333520822,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,6,45,387.54602463634,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,8,32,404.91896875,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,4,34,386.18448809524,
Suisin Harbor Criterium,2014-08-10,Men 4/5,23,45,476.78294117647,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,43,54,457.83346376812,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 4,13,40,398.57186666667,
Winters Road Race,2014-08-23,Men Cat 4,7,51,376.2003030303,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,21,39,409.54166666667,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,14,32,414.5436875,
Early Bird Road Race,2015-01-17,Men Cat 4,5,10,422.0694,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,9,48,410.22657729546,
Snelling Road Race,2015-02-21,Men Cat 4,43,71,558.8385,
Original Merced Criterium,2015-02-22,Men Cat 4,5,20,408.72,
Wards Ferry Road Race,2015-03-14,Men Cat 3,9,18,403.66,
Turlock Lake Road Race,2015-03-28,Men Cat 3/4,23,47,459.67665013996,
Copperopolis Road Race,2015-04-4,Men Cat 3,10,41,390.09,
Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,17,51,382.8985,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,22,62,378.50381481481,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,19,53,435.36021666667,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,14,42,372.51371111111,
Winters Road Race,2015-08-29,Men Cat 3,34,53,448.2929297351,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 3/4,3,39,371.18338235294,
Copper Town Square Circuit Race,2016-02-14,Men Cat3/4,2,15,382.66783333333,
Copper Town Square Circuit Race,2016-02-14,Men Cat 3,23,30,448.64558888889,
Madera County Stage Race,2016-03-5,Men Cat 3,7,21,362.76038251305,
Madera County Stage Race - Criterium,2016-03-5,Men Cat 3,21,21,513.62333333333,
Wards Ferry Road Race,2016-03-12,Men Cat 3,DNF,18,493.67828571429,
Copperopolis Road Race,2016-03-26,Men Cat 3,DNF,32,495.73778571429,
Copper Town Square Circuit Race,2016-04-2,Men Cat3/4,9,31,427.485,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,10,30,383.1612,
Turlock Lake Road Race,2016-04-9,Men Cat 3,8,20,409.86658333333,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,25,51,442.23,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,DNF,49,528.78362222222,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Patterson Pass Road Race,2016-08-6,Men Cat 3,DNF,39,495.92798148148,
Turlock Lake Road Race,2017-04-8,Men Cat 3,5,29,389.22422222222,
Copperopolis Road Race,2017-04-15,Men Cat 3,DNF,37,517.81377777778,
Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,DNF,28,439.070498697,
Modesto Road Race,2017-05-21,Men Cat 3,17,23,491.5583,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 3/4,13,42,394.14996491228,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,4,24,377.03878787879,
Copperopolis Road Race,2018-03-31,Men Cat 3,7,26,432.5610952381,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,25,50,451.7935,
Snelling Road Race,2019-02-23,Men Cat 3,24,49,468.49583272411,
Copperopolis Road Race,2019-04-20,Men Cat 3,3,14,436.179,
Copper Valley Circuit Race,2019-08-25,Men Master 35+ Cat 1/2/3,3,16,387.89725,
Cantua Creek Road Race,2020-02-15,Men Master 35+ Cat 3/4,1,13,375.43074150172,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 1/2/3,5,29,357.796224897,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 1/2/3,2,6,276.25,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 2/3,12,17,270.94416666667,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 1/2/3,4,17,271.875,
Polecat Grand Prix,2022-02-26,Category 2/3,14,22,273.03959650179,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,17,36,336.12778902658,
Max Gander Memorial Criterium,2022-05-7,Men Masters 35+,4,15,257.2708256482,
Swamp Classic  - RR,2023-02-4,Men Master 40+,8,31,340.16339148449,
Swamp Classic - Crit,2023-02-5,Men Master 40+,10,21,326.2753037647,
Music City Crits p/b Action Nissan,2023-04-12,Men Pro/Cat 1/2/3,10,35,273.54722609525,
Music City Crits p/b Action Nissan,2023-04-19,Men Pro/Cat 1/2/3,22,31,340.89245573127,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Cat 2,11,32,260.66323653734,
Music City Crits p/b Action Nissan,2023-05-3,Men Pro/Cat 1/2/3,11,30,269.78849369724,
Music City Crits p/b Action Nissan,2023-05-24,Men Pro/Cat 1/2/3,8,28,253.93918832087,
