Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,1,53849,Sean mazich,Jelly belly,UCI CT: Jelly Belly Cycling,,196405,193.78,170.17566666667,
Men Pro/Cat 1,2,8628,Michael,Friedman,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,135475,219.5,171.22285333333,
Men Pro/Cat 1,3,8665,Cole,House,CashCall Mortgage,,183112,219.81,172.27004,
Men Pro/Cat 1,4,28183,Freddie,Rodriguez,UCI CT: Jelly Belly Cycling,,30322,178.55,173.31722666667,
Men Pro/Cat 1,5,73707,Alexander,Ray,,,396475,187.34,174.36441333333,
Men Pro/Cat 1,6,39255,Eric,Marcotte,ELBOWZ RACING p/b Boneshaker Project,,212698,199.68,175.4116,
Men Pro/Cat 1,7,65815,Nicolai,Brochner,,,405794,200.71,176.45878666667,
Men Pro/Cat 1,8,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,131248,195.34,177.50597333333,
Men Pro/Cat 1,9,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,,394632,171.33,178.55316,
Men Pro/Cat 1,10,12250,Kennett,Peterson,Team Rio Grande,,256803,191.83,179.60034666667,
Men Pro/Cat 1,11,53818,Andres,Diaz corrales,,,334670,200.67,180.64753333333,
Men Pro/Cat 1,12,6999,Andrew,Mccullough,Kallisto/Wheels of Bloor/MainLineCycle,,293408,212.16,181.69472,
Men Pro/Cat 1,13,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,,392660,211.8,182.74190666667,
Men Pro/Cat 1,14,45920,Michael,Weicht,CashCall Mortgage,,377305,190.95,183.78909333333,
Men Pro/Cat 1,15,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,191.66,184.83628,
Men Pro/Cat 1,16,24284,Joseph,Schmalz,ELBOWZ RACING p/b Boneshaker Project,,197714,208.17,185.88346666667,
Men Pro/Cat 1,17,6873,Kevin,Gottlieb,Kelly Benefit Strategies/LSV,,226379,244.2,186.93065333333,
Men Pro/Cat 1,18,13850,Gabe,Varela,UCI CT: Jamis Hagens Berman,,249909,215.27,187.97784,
Men Pro/Cat 1,19,13833,Tyler,Brandt,Get Crackin',,210604,205.45,189.02502666667,
Men Pro/Cat 1,20,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,211.66,190.07221333333,
Men Pro/Cat 1,21,6095,David,Novak,Kelly Benefit Strategies/LSV,,268729,270.8,191.1194,
Men Pro/Cat 1,22,8634,Morgan,Schmitt,UCI CT: Jelly Belly Cycling,,189118,222.39,192.16658666667,
Men Pro/Cat 1,23,25770,David,Santos,CashCall Mortgage,,278526,240.78,193.21377333333,
Men Pro/Cat 1,24,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,60077,234.38,194.26096,
Men Pro/Cat 1,25,44723,Caleb,Fuchs,Think Finance p/b Trek Bike Stores,,291325,237.21,195.30814666667,
Men Pro/Cat 1,26,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,263.6,196.35533333333,
Men Pro/Cat 1,27,30504,Alex,Vanias,UCI CT: Bissell Cycling,,291766,246.15,197.40252,
Men Pro/Cat 1,28,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,222.68,198.44970666667,
Men Pro/Cat 1,29,16868,Justin,Mauch,Kelly Benefit Strategies/LSV,,219434,288.67,199.49689333333,
Men Pro/Cat 1,30,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,189.58,200.54408,
Men Pro/Cat 1,31,10601,Stephen,Bedford,,,305665,189.23,201.59126666667,
Men Pro/Cat 1,32,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,,185877,277.18,202.63845333333,
Men Pro/Cat 1,33,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,269.17,203.68564,
Men Pro/Cat 1,34,27607,Logan,Hutchings,ELBOWZ RACING p/b Boneshaker Project,,381170,194.59,204.73282666667,
Men Pro/Cat 1,35,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,216.5,205.78001333333,
Men Pro/Cat 1,36,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,209308,157.08,206.8272,
Men Pro/Cat 1,37,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,248479,188.62,207.87438666667,
Men Pro/Cat 1,38,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,,381975,205.11,208.92157333333,
Men Pro/Cat 1,39,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,,196354,149.73,209.96876,
Men Pro/Cat 1,40,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,,289480,226.78,211.01594666667,
Men Pro/Cat 1,41,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,,132539,189.82,212.06313333333,
Men Pro/Cat 1,42,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,,341418,170.81,213.11032,
Men Pro/Cat 1,43,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,,133375,180.81,214.15750666667,
Men Pro/Cat 1,44,72153,Fabrizio,Vonnacher,CashCall Mortgage,,394218,226.98,215.20469333333,
Men Pro/Cat 1,45,60081,Ruud,Cremers,,,378871,270.27,216.25188,
Men Pro/Cat 1,46,33005,Michael,Dalterio,,,400419,301.83,217.29906666667,
Men Pro/Cat 1,47,1330,Zack,Noonan,BikeReg.com/Cannondale,,249618,223.1,218.34625333333,
Men Pro/Cat 1,48,7107,Tommy,Schubert,D3DEVO,,291477,232.49,219.39344,
Men Pro/Cat 1,49,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,222.2,220.44062666667,
Men Pro/Cat 1,50,63318,Patrick,Kos,,,407696,236.88,221.48781333333,
Men Pro/Cat 1,51,16749,Jared,Barrilleaux,California Giant Berry Farms/Specialized,,248033,202.91,222.535,
Men Pro/Cat 1,52,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,,276415,186.19,223.58218666667,
Men Pro/Cat 1,53,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,,237712,186.46,224.62937333333,
Men Pro/Cat 1,54,38560,Cody,Kaiser,California Giant Berry Farms/Specialized,,202564,274.62,225.67656,
Men Pro/Cat 1,55,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,253.35,226.72374666667,
Men Pro/Cat 1,56,25092,Graham,Dewart,BISSELL-ABG-GIANT,,241878,248.39,227.77093333333,
Men Pro/Cat 1,57,30938,Joshua,Johnson,ICC BISSELL-ABG-GIANT,,257134,253.95,228.81812,
Men Pro/Cat 1,58,27772,Jordan,Diekema,BISSELL-ABG-GIANT,,339004,232.54,229.86530666667,
Men Pro/Cat 1,59,6700,Alex,Wieseler,ICC BISSELL-ABG-GIANT,,207324,249.56,230.91249333333,
Men Pro/Cat 1,60,20453,Travis,Mccabe,Elbowz Racing p/b Boneshaker Project,,268330,155.54,231.95968,
Men Pro/Cat 1,61,78791,Michael ,Sheehan,ELBOWZ RACING p/b Boneshaker Project,,323876,193.58,233.00686666667,
Men Pro/Cat 1,62,81973,Brad,Tuhi,,,,247.94,234.05405333333,
Men Pro/Cat 1,63,21224,Taylor,Clements,Get Crackin',,290380,250.29,235.10124,
Men Pro/Cat 1,64,17229,Cory,Greenberg,Get Crackin',,243988,237.66,236.14842666667,
Men Pro/Cat 1,65,42622,Jos,Leroux,,,367190,189.97,237.19561333333,
Men Pro/Cat 1,66,21307,Connor,Mccutcheon,Get Crackin',,279388,205.12,238.2428,
Men Pro/Cat 1,67,80652,Dennis,Ramirez mejia,,,,197.18,239.28998666667,
Men Pro/Cat 1,68,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,,288548,225.44,240.33717333333,
Men Pro/Cat 1,69,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,,252699,263.32,241.38436,
Men Pro/Cat 1,70,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,,292547,188.68,242.43154666667,
Men Pro/Cat 1,71,27087,James,Bird,ISCorp Cycling Team,,239434,256.77,243.47873333333,
Men Pro/Cat 1,72,24430,Alexander,Meyer,ISCorp p/b Intellgentsia Coffee,,193722,239.6,244.52592,
Men Pro/Cat 1,73,8673,Gregg,Brandt,UCI CT: 5-Hour Energy p/b Kenda,,227165,198.84,245.57310666667,
Men Pro/Cat 1,74,6666,Kip,Spaude,ISCorp Cycling/NCSF,,199775,280.37,246.62029333333,
Men Pro/Cat 1,75,3059,John,Tomlinson,ISCorp Cycling/NCSF,,46672,240.31,247.66748,
Men Pro/Cat 1,76,20103,Zachary,Felpel,Lateral Stress Velo Inc.,,220467,236.29,248.71466666667,
Men Pro/Cat 1,77,9469,Timothy,Rugg,Kelly Benefit Strategies/LSV,,280764,223.06,249.76185333333,
Men Pro/Cat 1,78,80795,Sam,Sautelle,,,,212.76,250.80904,
Men Pro/Cat 1,79,37469,Chris,Arndt,Lakes Area Physical Therapy,,219506,250.22,251.85622666667,
Men Pro/Cat 1,80,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,247.72,252.90341333333,
Men Pro/Cat 1,81,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,287.86,253.9506,
Men Pro/Cat 1,82,9526,Brandon,Spencer,,,90413,231.22763990783,254.99778666667,
Men Pro/Cat 1,83,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,214.8,256.04497333333,
Men Pro/Cat 1,84,25097,Johnathan,Freter,Panther/Bakehouse,,266654,243.78,257.09216,
Men Pro/Cat 1,85,8675,Ryan,Knapp,Panther/Bakehouse,,161263,194.2,258.13934666667,
Men Pro/Cat 1,86,5076,Andrew,Seitz,Panther/Bakehouse,,291272,234.36,259.18653333333,
Men Pro/Cat 1,87,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,207.16,260.23372,
Men Pro/Cat 1,88,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,254.65,261.28090666667,
Men Pro/Cat 1,89,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,264.76,262.32809333333,
Men Pro/Cat 1,90,61484,Jens,Brabbit,Brone's Bike Shop,,184406,232.3,263.37528,
Men Pro/Cat 1,91,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,225.44,264.42246666667,
Men Pro/Cat 1,92,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,244.52,265.46965333333,
Men Pro/Cat 1,93,27115,Joshua,Roeser,Revolution Cycle/Twin Six,,160630,212.26,266.51684,
Men Pro/Cat 1,94,60077,Michael,Woell,Freewheel Bike,,227850,207.47,267.56402666667,
Men Pro/Cat 1,95,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,219.33,268.61121333333,
Men Pro/Cat 1,96,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,244.62,269.6584,
Men Pro/Cat 1,97,1681,Luciano,Pavan,MetLife - NorEast Cycling Team,,197469,224.22,270.70558666667,
Men Pro/Cat 1,98,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,193.78,271.75277333333,
Men Pro/Cat 1,99,21149,Jackson,Long,Horizon Organic / Panache Elite Cycling,,246024,243.08,272.79996,
Men Pro/Cat 1,100,37471,Adam,Mcclurg,Lakes Area Physical Therapy,,222744,275.3,273.84714666667,
Women Pro/Cat 1/2,1,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255887,272.86,233.4525,
Women Pro/Cat 1/2,2,17178,Shelley,Evans,UCI WPT: Team TIBCO/ To the Top,,226087,263.87,236.93513513514,
Women Pro/Cat 1/2,3,21169,Carmen,Small,UCI WPT: Specialized-lululemon,,229709,256.52,240.41777027027,
Women Pro/Cat 1/2,4,22380,Joelle,Numainville,,,334430,287.22,243.90040540541,
Women Pro/Cat 1/2,5,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,297.79,247.38304054054,
Women Pro/Cat 1/2,6,83098,Claudia,Hausler,,,,350,250.86567567568,
Women Pro/Cat 1/2,7,6580,Erica,Zaveta,brevard college,,230062,380.68,254.34831081081,
Women Pro/Cat 1/2,8,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,353542,303.14,257.83094594595,
Women Pro/Cat 1/2,9,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,,289582,365.94,261.31358108108,
Women Pro/Cat 1/2,10,19586,Lauren,Hall,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,262479,317.08,264.79621621622,
Women Pro/Cat 1/2,11,28119,Flavia,Oliveira,DNA Cycling p/b Plan7,,224767,317.47,268.27885135135,
Women Pro/Cat 1/2,12,39137,Sophie,Williamson,,,,290.52,271.76148648649,
Women Pro/Cat 1/2,13,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,345.78,275.24412162162,
Women Pro/Cat 1/2,14,41085,Kate,Chilcott,,,347150,348.02,278.72675675676,
Women Pro/Cat 1/2,15,539,Mary,Zider,Colavita-Fine Cooking,,212025,346.59,282.20939189189,
Women Pro/Cat 1/2,16,20328,Joanne,Kiesanowski,,,334410,284.84,285.69202702703,
Women Pro/Cat 1/2,17,10721,Anna,Christiansen,,,353750,313.54,289.17466216216,
Women Pro/Cat 1/2,18,25736,Leah,Kirchmann,,,380328,275.98,292.6572972973,
Women Pro/Cat 1/2,19,2978,Denise,Ramsden,,,402641,309.81,296.13993243243,
Women Pro/Cat 1/2,20,60056,Mia,Loquai,ISCorp Cycling Team,,354752,363.25,299.62256756757,
Women Pro/Cat 1/2,21,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,255006,343.18,303.1052027027,
Women Pro/Cat 1/2,22,82165,Diana,Carolina penuela martinez,,,,335.40780952381,306.58783783784,
Women Pro/Cat 1/2,23,8551,Amanda,Miller,UCI WPT: Team TIBCO/ To the Top,,228513,352.05,310.07047297297,
Women Pro/Cat 1/2,24,76783,Kimberley,Wells,,,404612,302.31,313.55310810811,
Women Pro/Cat 1/2,25,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,346.12,317.03574324324,
Women Pro/Cat 1/2,26,32646,Katharine,Hall,Metromint Cycling,,328844,430.37,320.51837837838,
Women Pro/Cat 1/2,27,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,346.84,324.00101351351,
Women Pro/Cat 1/2,28,6569,Ally,Stacher,UCI WPT: Specialized-lululemon,,258102,310.29,327.48364864865,
Women Pro/Cat 1/2,29,8543,Olivia,Dillon,NOW and Novartis for MS,,232172,364.83,330.96628378378,
Women Pro/Cat 1/2,30,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,,260140,345.11,334.44891891892,
Women Pro/Cat 1/2,31,46708,Lauren,Stephens,Team TIBCO II,,288678,331.7,337.93155405405,
Women Pro/Cat 1/2,32,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,405.99,341.41418918919,
Women Pro/Cat 1/2,33,42380,Emily,Georgeson,Helens/Cannondale,,270631,363.71,344.89682432432,
Women Pro/Cat 1/2,34,39164,Kaelly,Simpson,FCS|Cycling: p/b Zngine  + Mr. Restore,,290436,430.27,348.37945945946,
Women Pro/Cat 1/2,35,80679,Rushlee,*buchanan,,,349204,281.51035351222,351.86209459459,
Women Pro/Cat 1/2,36,20350,Leah,Guloien,,,334,368.86,355.34472972973,
Women Pro/Cat 1/2,37,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,422.75,358.82736486486,
Women Pro/Cat 1/2,38,1216,Jenny,Ives,Farm Team Elite Women's Cycling Team,,245769,362.31,362.31,
Women Pro/Cat 1/2,39,83100,Beth,Duryea,,,,350,365.79263513514,
Women Pro/Cat 1/2,40,73627,Madeleine,Pape,ISCorp Cycling/NCSF,,396677,336.44,369.27527027027,
Women Pro/Cat 1/2,41,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top,,170980,277.67,372.75790540541,
Women Pro/Cat 1/2,42,15144,Sara,Clafferty,Pinnacle p/b Argon 18,,278365,355.16,376.24054054054,
Women Pro/Cat 1/2,43,37381,Sarah,Rice,Spidermonkey Cycling,,93856,401.58,379.72317567568,
Women Pro/Cat 1/2,44,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,376.97,383.20581081081,
Women Pro/Cat 1/2,45,66925,Gabrielle,Fortin,,,401597,422.25,386.68844594595,
Women Pro/Cat 1/2,46,37174,Kelli,Richter,PSIMET Racing,,281465,365.92,390.17108108108,
Women Pro/Cat 1/2,47,44781,Danielle,Bradley,Jubilee Subaru,,366819,425.85,393.65371621622,
Women Pro/Cat 1/2,48,38425,Lisa,Mueller,Metromint Cycling,,271891,417.34,397.13635135135,
Women Pro/Cat 1/2,49,45840,Laura,Parsons,Rose Bandits,,298947,328.86,400.61898648649,
Women Pro/Cat 1/2,50,82168,Ana,Milena fagua raquira,,,,500.61803174603,404.10162162162,
Women Pro/Cat 1/2,51,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,291.36,407.58425675676,
Women Pro/Cat 1/2,52,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,381.94,411.06689189189,
Women Pro/Cat 1/2,53,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,396.6,414.54952702703,
Women Pro/Cat 1/2,54,53570,Anne,Perry,DNA Cycling p/b Plan7,,339882,370.59,418.03216216216,
Women Pro/Cat 1/2,55,57758,Kristabel,Doebel-hickok,,,366011,403.1,421.5147972973,
Women Pro/Cat 1/2,56,60059,Corey,Coogan cisek,Silver Cycling,,261947,423.44,424.99743243243,
Women Pro/Cat 1/2,57,47288,Caroline,Moakley,North Carolina State University at Raleigh,,305338,396.99,428.48006756757,
Women Pro/Cat 1/2,58,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,399.71,431.9627027027,
Women Pro/Cat 1/2,59,32661,Abigail,Mickey,Rise Above Racing,,326204,410.17,435.44533783784,
Women Pro/Cat 1/2,60,41448,Amber,Gaffney,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,349836,363.39,438.92797297297,
Women Pro/Cat 1/2,61,9520,Gillian,Carleton,,,417085,339.6,442.41060810811,
Women Pro/Cat 1/2,62,15587,Vanessa,Drigo,Rose Bandits,,257356,334.05,445.89324324324,
Women Pro/Cat 1/2,63,45899,Joy,Mcculloch,CashCall Mortgage,,218863,348.59,449.37587837838,
Women Pro/Cat 1/2,64,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,439.52,452.85851351351,
Women Pro/Cat 1/2,65,83099,Ana,Christina sanabria sanchez,,,,350,456.34114864865,
Women Pro/Cat 1/2,66,545,Rose,Long,Asphalt Green Cycling Team,,252583,424.52,459.82378378378,
Women Pro/Cat 1/2,67,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,389.61,463.30641891892,
Women Pro/Cat 1/2,68,6223,Christina,Birch,Kowalski's Collegiate All-Stars,,294746,419.09,466.78905405405,
Women Pro/Cat 1/2,69,64403,Justine,Boddy,Fort Follies Cycling Club,,368792,412.55,470.27168918919,
Women Pro/Cat 1/2,70,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,398.58,473.75432432432,
Women Pro/Cat 1/2,71,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,369.81,477.23695945946,
Women Pro/Cat 1/2,72,15591,Heather,Nielson,Fremont Bank Cycling Team,,237346,429.11,480.71959459459,
Women Pro/Cat 1/2,73,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,367.81,484.20222972973,
Women Pro/Cat 1/2,74,147757,Jennifer,Hale,Team Kenda,,345626,406.25,487.68486486486,
Women Pro/Cat 1/2,75,60057,Terra,James,Team Kenda presented by RACC,,281803,443.77,491.1675,
