Race Name,Race Date,Category Name,Place,Total Racers,Points
Season Opener Road Race,2015-03-8,Women  Cat 4,2,4,,
Lindsey Wilson College Criterium,2015-03-21,Women B,6,22,493.09227272727,
Lindsey Wilson College Road Race,2015-03-22,Women B,5,24,501.72023380658,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,5,16,507.18337894892,
MSU Get Tough Road Race and ITT,2015-03-28,Women B,DNF,16,721.26648420431,
MSU Get Tough ITT,2015-03-28,Women B,8,12,566.11553921389,
University of Michigan Criterium,2015-03-29,Women B,8,14,543.38,
Purdue Cycling Road Race,2015-04-11,Women B,3,17,484.67595039446,
Purdue Cycling Criterium,2015-04-12,Women B,DNF,29,695.46980769231,
Steel City Showdown,2015-05-31,Women Cat 3/4,15,24,551.22502308789,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,8,17,536.25379185214,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,11,23,486.67387377024,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,38,47,529.01838745166,
Madeira Criterium,2015-06-28,Women  Cat 1/2/3,27,29,580.62516666667,
Women's Midwest Road Race Championships,2015-07-12,Women  Cat 3,13,25,504.24966666667,
Smith's Dairy Milk Race,2015-08-9,Women Cat 2/3/4,8,10,494.42686666667,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Pro/Cat 1/2/3,5,8,458.155,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Women Category 3/4,1,8,442.40836145028,
Cardinal Criterium,2016-03-12,Women  Open,16,32,443.00723958333,
Cardinal Criterium,2016-03-12,Women Collegiate  A,10,21,441.57,
Lindsey Wilson College Road Race,2016-03-19,Women A,9,18,446.85278664942,
Cardinal Criterium,2016-03-19,Women A,9,18,453.86676190476,
Lindsey Wilson College Road Race - Crit,2016-03-20,Women A,12,17,465.9376875,
Cardinal Criterium,2016-03-20,Women A,12,17,465.9376875,
Morgantown Road Race,2016-03-26,Women Cat 1/2/3,8,16,431.14747916667,
MSU Strade Marrone,2016-04-2,Women A,9,14,507.00392061859,
University of Michigan Criterium,2016-04-3,Women A,9,18,438.24962962963,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Women A,15,22,519.63405331886,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women A,15,22,471.48940909091,
Steel City Showdown,2016-05-8,Men Women Cat 1/2/3,7,20,436.48411111111,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,11,42,448.92772930454,
USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,10,36,434.88235169818,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Women W123,DNF,11,589.42538318452,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,2,6,450.96,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,3,18,457.55764814815,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 1/2/3,7,10,518.145,
Galion CritFest,2016-06-11,Women  Cat 1/2/3,1,6,402.89915650073,
Sylvania Cycling Classic,2016-06-12,Women Pro/Cat 1/2/3/4,2,7,413.72633333333,
Sylvania Cycling Classic,2016-06-12,Women Cat 3/4,2,6,459.35,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Women OPEN,9,22,441.75409308328,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Women Open,13,21,509.19577119164,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Women Open,15,21,538.81553333333,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Women Open,11,21,476.69645216321,
Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,14,32,435.63541111111,
Madeira Criterium,2016-06-26,WoMen Cat Pro/1/2/3,14,23,467.57745,
Smith's Dairy Milk Race,2016-08-7,Women Cat 1/2/3,2,4,,
Independence Valley Road Race,2017-03-25,Women Senior Cat 1/2/3,10,23,475.22916666667,
Gorge Roubaix,2017-04-1,Women Pro/1/2/3,6,18,390.98355555556,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,47,74,426.26958333333,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,DNF,82,500.0339382716,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,DNF,68,501.03328030303,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Women,3,6,405.24156848958,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Women,3,6,417.2320986317,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Women,5,6,449.82318367067,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Women,3,6,429.09256848958,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Women,2,5,,
Baker City Cycling Classic,2017-06-25,Pro/1/2 Women,2,5,,
Chico Stage Race - Stage 1,2018-03-16,Women Pro-Cat 123,34,53,433.50809416122,
Chico Stage Race - Stage 2,2018-03-17,Women Pro-Cat 123,34,49,433.4341875,
Chico Stage Race - Stage 3,2018-03-18,Women Pro-Cat 123,32,48,453.90975277229,
Chico Stage Race - Stage 4,2018-03-18,Women Pro-Cat 123,41,44,507.46768181818,
Redlands Bicycle Classic - Stage 2,2018-05-3,Women Prt 1 Pro/Cat 1/2,84,72,455.52844117647,
Redlands Bicycle Classic - Stage 3,2018-05-4,Women Prt 1 Pro/Cat 1/2,72,67,445.06733333333,
Redlands Bicycle Classic Criteriums ,2018-05-6,Women Senior Open Cat 1/2/3,5,18,415.35745612094,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 1/2/3,22,29,395.7459304271,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 1/2/3,1,27,348.43251682692,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 1/2/3,15,25,394.73053102748,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 1/2/3,15,32,394.94770085823,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,43,46,490.22426144781,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,37,48,447.13058478261,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,36,41,464.63606395833,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,DNF,61,505.83749333333,
Dirty Circles,2019-03-17,Women 1/2,1,2,,
Chico Stage Race - Stage 1,2019-03-29,Women Pro/Cat 1/2/3,22,27,460.94443589744,
Chico Stage Race - Stage 2,2019-03-30,Women Pro/Cat 1/2/3,23,26,465.94941666667,
Chico Stage Race - Stage 3,2019-03-31,Women Pro/Cat 1/2/3,24,25,492.49195221426,
Chico Stage Race - Stage 4,2019-03-31,Women Pro/Cat 1/2/3,23,25,500.83891361389,
Chico Stage Race - GC,2019-03-31,Women Pro/Cat 1/2/3,23,25,507.09087731298,
Cascade Gravel Grinder,2019-04-26,Big Grinder Women Open,9,13,,
Cascade Gravel Grinder,2019-04-27,Big Grinder Women Open,9,13,,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,96,107,518.33225694444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,86,111,500.2998,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,71,94,459.64028723404,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,DNF,51,502.5245,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,39,51,482.19855,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,38,52,480.03714285714,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,48,57,521.11296,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,46,57,481.1325297619,
Great Nothern Criterium,2019-07-6,Women Senior Cat 1/2/3,10,12,544.07453333333,
O-Town Throwdown,2019-07-21,Women Pro 1-23,6,9,437.55,
