Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Oregon Time Trials-Series Standings,2013-03-9,Men 4/5,4,13,416.25,
Jack Frost TT,2014-02-23,Men 4/5,6,63,393.046875,
Southern Oregon Time Trial Series - Race 1,2014-03-8,Men 4/5,1,14,382.5,
Southern Oregon Time Trial Series - Race 2,2014-03-15,Men 4/5,1,12,382.5,
Montinore Road Race,2014-06-8,Men Category 5,1,8,450,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Men 4/5,8,15,450,
Track Endurance State Champ Race,2014-07-31,Category A,14,14,282.14285714286,
Mt Ashland Hillclimb,2014-09-7,Road Category 4/5 Men 19-39,5,9,450,
Jack Frost TT,2015-02-22,Men 4/5,3,54,387.5,
Southern Oregon Time Trial Series,2015-03-7,Men 4/5,1,9,405,
Southern Oregon Time Trial Series,2015-03-14,Men 4/5,1,8,405,
Southern Oregon Time Trial Series,2015-03-21,Men 4/5,1,10,405,
Cherry Pie,2015-03-22,Men 4,16,26,409.23076923077,
Cherry Pie,2015-03-22,Men 4/5,5,37,397.5,
