Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Fast and Furious,2010-04-25,criterium Category 4/5,16,18,,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,14,13,470.9126984127,
Leland Kermesse,2011-04-16,Men Cat 5   ,22,31,537.5,
Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,37,52,480.73888888889,
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,55,71,376.25,
Tour of America's Dairyland,2011-06-21,Men Master Cat3/4,34,44,384.53947368421,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,21,27,505.77963046374,
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,12,19,407.28513104517,
Cobb Park Criterium,2012-04-29,Men Cat 5  ,17,38,480.89710526316,
Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 50-99,9,13,484.07670837869,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,35,45,554.24256519532,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 4/5 Masters 30-99,38,46,511.00863636364,
Snake Alley Criterium,2012-05-26,Men  Master 50-99,19,22,547.32068356441,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Master 50-99,9,13,472.5,
Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,12,15,493.88859534321,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,14,19,487.08831289585,
Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,10,14,466.98651091776,
TW Menomonee Falls Criterium,2012-06-16,Men Masters Category 4/5  35+,15,40,432.61866366872,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,26,50,395.95555354663,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,44,67,366.75645353441,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,48,60,413.9752701252,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,46,57,426.50580652656,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,37,48,396.21157572669,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,37,46,454.03261904762,
The Boilermaker Grandprix,2012-08-26,Men Cat 4/5 Senior ,12,17,473.53175,
The Boilermaker Grandprix,2012-08-26,Men Cat 1/2/3/4 Masters ,10,15,403.02521337944,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5 Masters 50-59,10,13,499.94764021738,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,21,32,437.62374546015,
Gapers Block Crits,2013-03-25,Men Cat 5,20,30,520.10804444444,
Gapers Block Crits,2013-03-25,Men Cat 4/5,19,42,439.07279140528,
Gapers Block Crits,2013-03-26,Men Cat 5,18,40,488.75,
Gapers Block Crits,2013-03-27,Men Cat 5,12,37,463.62832407407,
Gapers Block Crits,2013-03-27,Men Cat 4/5,13,34,430.71808333333,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,14,49,463.80282608696,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3/4 Masters 30+,23,31,425.5229047619,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,18,66,394.67890625,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,18,44,479.38712121212,
Whitnall Park Spring Classic,2013-04-27,Men Masters Category 4/5  35+,14,31,437.14806940736,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,29,54,463.15577655659,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,19,41,456.62025490196,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,17,33,478.93924444444,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4/5 Masters 30+,30,41,503.40450888313,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,6,7,532.212,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,59,66,529.9454763249,
Burlington Road Race,2014-05-23,Men Cat 5  ,14,36,467.60125828342,
Snake Alley Criterium,2014-05-24,Men Masters 50 ,15,15,505.34266006515,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,35,39,566.35349858111,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,DNF,47,525,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,27,45,468.8637953046,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,DNF,45,,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,19,28,497.50465194477,
Urbana Grand Prix,2015-05-3,Men Cat 4/5,18,45,438.991425,
Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,14,25,481.27575757576,
Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,33,40,516.29768421053,
Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,21,21,520.00333333333,
Burlington Road Race,2015-05-22,Men  Cat 5,8,33,439.16535905668,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,11,18,520.43583333333,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,21,25,445.62366666667,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 5,4,7,513.81,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 5,10,21,494.06081917606,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 5,9,18,506.29,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 4/5,27,34,537.67202941176,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 4/5,DNF,36,598.13514705882,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 4/5,45,67,490.39688888889,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,59,71,499.7304,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,64,67,,
Cross Winds Classic ,2016-02-28,Men MASTERS,26,36,,
Rouge Roubaix XVIII,2016-03-13,Men Masters 55+ Open,7,19,442.63395833333,
Race Du Lac - RR,2016-03-19,Men Masters 55+ Open,2,3,,
Race Du Lac - TT,2016-03-19,Men Masters 55+ Open,3,3,,
Race Du Lac - Crit,2016-03-20,Men Masters 55+ Open,2,3,,
Race Du Lac ,2016-03-20,Men Masters 55+ Open,2,3,,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Masters 45+ Cat 4/5,6,8,477.8015,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 55-59 Master,DNF,14,521.8512,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,10,31,470,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,14,40,460.04189320988,
Fitchburg Fast and Furious,2016-04-24, Category 5,12,18,521.91274074074,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men Masters50 50-59 Open,5,6,,
Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,12,33,444.26939501535,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 50+ Open,4,5,,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,16,17,451.25980850518,
Burlington Road Race,2016-05-27,Citizen Cat 5,8,26,448.51743300451,
Quad Cities Criterium,2016-05-30,Men Cat 5,16,32,493.87773084586,
Quad Cities Criterium,2016-05-30,Men Masters 50,21,22,419.33572727273,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,51,54,492.95133333333,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,DNF,63,483.93832,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,46,49,499.42126086957,
Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,40,43,495.20570833333,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Masters 40+ Cat 3/4,30,37,455.22870588235,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Masters 40+ Cat 3/4,30,37,477.12817647059,
Tour of America's Dairyland - Bay View,2016-06-24,Men Masters 40+ Cat 3/4,57,59,510.9330862069,
Maple Hill Race For Wishes ,2016-07-10,Men M MASTERS 55+,DQ,32,,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 50+ Cat 1/2/3/4,41,47,481.5990942029,
New Glarus Road Race,2016-07-30,Masters 50+,24,30,508.46759169628,
Iowa State Road Race Championships,2016-08-20,Men Master 50+,DNF,10,525.44625,
Chrono Strade Bianche and Road Race,2016-08-27,Men Cat 4,5,5,,
Tour of Little Switzerland - RR,2017-07-29, Category 4/5,42,48,528.35350368162,
Iowa State Road Race Championships,2017-08-19,Men Masters 50-59 Open,11,12,497.0362239438,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,39,42,537.89118603114,
Burlington Road Race,2018-05-25,Men Cat 3/4,42,43,509.3645,
Mukwonago Criterium,2018-06-2, Category 3/4,26,29,563.18838461538,
Mukwonago Criterium,2018-06-2,Masters 35+ Category 4/5,7,7,553.59482080805,
Mukwonago Criterium,2018-06-2,Masters 50+,7,7,521.271,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Master 55+ Cat 1/2/3/4,17,20,556.22075925926,
ToAD - Giro d' Grafton,2018-06-23,Men 4-5,56,61,533.70861111111,
Autobahn Country Club Citerium,2023-03-26,Men Cat 4/5,55,62,518.93203301841,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,124,147,306.93035136978,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4,27,28,478.74165634552,
Trofeo Sabato Santo Circuit,2023-04-8,Men Open Cat 4/5,25,25,519.72619047619,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 55+ / 60+,11,17,535.40953393684,
Trofeo Sabato Santo Circuit,2023-04-8,Men Masters 60+,7,12,550,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,28,29,484.99058700772,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open  Cat 4/5,8,9,491.34790532766,
2023 Waterford Worlds Summer Race Series,2023-05-3,Men Open 50+ Masters 50+,4,5,,
2023 Waterford Worlds Summer Race Series,2023-05-10,Men Open  Cat 4/5,17,21,501.61719228817,
2023 Waterford Worlds Summer Race Series,2023-05-17,Men Open  Cat 4/5,DNF,21,528.37363857297,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men Category 4 Elite,34,38,525.82988084824,
