First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Lavin,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,9,64,411.26815555556,
Andrew,Aaron,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,7,17,388.99095833333,
Andrew,Aaron,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,4,26,351.66111449882,
Andrew,Aaron,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,1,57,327.72316666667,
Andrew,Aaron,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5,4,76,348.14516216216,
Andrew,Aaron,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 4-5 Sprint,5,5,,
Andrew,Aaron,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 4-5,2,69,359.97283838384,
Andrew,Aaron,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5,1,42,360.6295,
Andrew,Aaron,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 4-5 Sprint,4,5,,
Andrew,Aaron,ToAD - Port Washington Race the Harbor,2018-06-27,Men 4-5,14,58,401.56,
Andrew,Aaron,ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 4-5,2,54,360.45049382716,
Andrew,Aaron,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,2,48,372.11684090909,
Andrew,Aaron,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 4-5,1,61,348.3215,
Andrew,Aaron,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,2,61,367.99641111111,
Andrew,Aaron,ToAD - East  Troy Cycling Classic,2018-06-22,Men 4-5,6,38,387.88768518519,
Andrew,Aaron,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 4-5,4,30,380.05793333333,
