Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Masters 30,47,107,258.24132624113,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,47,73,552.58303030303,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,29,70,471.55156318694,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,8,38,391.6153125,
Concord Criterium,2016-08-6,Men Cat 5,8,32,428.53701041667,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Collegiate Men,6,17,339.03738274597,
The Coastal Classic Criterium,2017-03-27,5,8,24,454.4933530252,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,22,58,456.80779599398,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,16,36,496.48166391369,
Monson Road Race,2017-04-23,MEN CAT 5,33,46,547.01204440899,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,3,49,428.12004649223,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,25,51,487.78865657443,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,24,50,478.05810271575,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/3/4,44,48,457.54188888889,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,13,39,473.09628289474,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,DNF,61,524.17200192157,
Greenfield Criterium,2017-06-18,Men Cat 4/5,11,72,409.69628968254,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,37,64,503.57823809524,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,11,71,395.71708104231,
Gran Prix of Beverly,2017-07-26,Men Cat 4/5,32,57,478.15321038348,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Open Men,16,56,252.52052380952,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,DNF,95,601.41914699399,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4/5,15,73,402.05387417701,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,28,63,491.33343459771,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 3/4,DNF,59,488.4418837173,
Trooper David Brinkerhoff Memorial Race Series,2018-04-7,C (4/5) Race 36 miles,23,60,460.00619444444,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,39,45,452.76527272727,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,20,48,470.47613625181,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,10,67,399.74654922374,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,4,41,397.688,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,DNF,42,482.55070588235,
ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,13,58,424.6413737,
The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,5,75,410.88396666667,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,12,40,421.88147058824,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,6,72,394.4115623065,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,3,75,385.89341666667,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,DNF,80,528.01758823529,
Giro del Cielo - RR,2018-07-7,Men Cat4/5,9,74,388.78802565657,
Giro del Cielo - TT,2018-07-8,Men Cat4/5,24,60,420.69952781396,
Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,40,65,506.94541282695,
Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,17,55,414.35478498683,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,2,32,363.63832255703,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,13,15,516.76476190476,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,23,87,419.9604738497,
The Frozen Four Race Day 3,2019-03-17,B Race,1,70,362.899,
Frozen Four Training series Day 4,2019-03-24,B Race,7,57,386.98517857143,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,DNF,58,472.62329365079,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,17,73,447.68625925926,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,10,33,393.3831547619,
2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,DNF,46,444.63017857143,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,17,43,404.48592430965,
The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,18,40,434.86467465406,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  Cat 3/4,DNF,39,521.3506875,
Cyclonauts Racers Criterium,2019-05-25,Men Senior  pro/cat 1/2/3,11,21,456.13803515625,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,2,42,373.42179667423,
CCNS Kermis,2019-06-14,Men Cat 3/4,5,52,370.43453264612,
CCNS Kermis,2019-06-14,Men Pro/1/2/3,DNF,31,476.36732142857,
Longsjo Classic,2019-07-7,Men Cat 3/4,3,66,354.99473256373,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,4,54,373.01856935818,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,17,46,415.98326666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,20,55,409.81104886581,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,14,43,414.03641666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,1,38,351.28516666667,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,7,28,390.69970512821,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,18,42,429.88615789474,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,11,38,405.38310526316,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4,12,43,393.57635,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,41,58,467.20975287356,
Concord Criterium,2019-08-3,Men Cat 3/4,15,49,410.06801811594,
Fall River Criterium,2019-08-25,Men Cat 3/4,3,31,380.54620192308,
New Haven Grand Prix,2019-09-13,Men Cat 3/4,5,46,370.49184126984,
Frozen Four Race#2,2020-03-8,Men  Cat 123,21,41,417.74,
Frozen Four Race#2,2020-03-8,Men  Cat 34,37,59,484.98252777778,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,23,77,192.5,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,3,48,173.65079365079,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,34,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,12,72,334.17855764175,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,149.55882352941,
West Dundee River Challenge,2021-07-16,Men Cat 2 Elite,11,36,285,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 2 Elite,25,39,315,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,26,47,306.13636363636,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,13,40,283.42105263158,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,4,39,264.64285714286,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,45,52,341.08695652174,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 2 Elite,38,55,324.375,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 2 Elite,27,52,301.8,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 2 Elite,13,58,275.76923076923,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,20,34,263.39285714286,
Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,23,40,258.82352941176,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,18,29,283.33333333333,
Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,15,19,270.83333333333,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 2/3 Elite,29,71,244.31818181818,
The Gateway Cup,2021-09-3,Men Cat 2/3,28,70,269.94647628503,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,34,58,255.1724137931,
The Gateway Cup,2021-09-4,Men Cat 2/3,34,58,278.05976951606,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,30,62,248.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,30,62,269.31348028187,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,24,57,247,
The Gateway Cup,2021-09-6,Men Cat 2/3,24,57,276.32766899912,
Davy Crockett Classic TT,2022-04-23,Men Cat 2/3,3,16,221.875,
Davy Crockett Classic Crit,2022-04-23,Men Cat 2/3,4,14,227.38629228271,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,DNF,49,325.92449892658,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 2/3,5,50,252.20199227535,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,19,58,267.81263289165,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,19,58,267.81263289165,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,39,73,292.75982784069,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,39,73,292.75982784069,
Cedar Hill Race Festival,2023-02-5,Men Cat 1/2/3,55,57,329.31272939729,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 2,22,40,201.5,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 2,24,40,313.96475448374,
Valley of the Sun Stage Race,2023-02-18,Men Cat 2,24,39,206.31578947368,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 2,37,39,314.65650810547,
Driveway Icebreaker,2023-02-19,Men Pro/Cat 1/2/3,37,65,259.53478973262,
Driveway Icebreaker,2023-02-24,Men Pro/Cat 1/2/3,37,65,260.22830222423,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,25,73,245.88480465999,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,22,78,250.5031637174,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,10,55,220.30299808044,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Pro/Cat 1/2/3,5,19,216.3910634534,
Texas State Criterium Championships,2023-04-22,Men Cat 2,6,10,284.84238080054,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 2,DNF,4,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,18,51,247.69037258331,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,37,58,300.43619729761,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,17,75,222.99732284363,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,20,78,252.52788602692,
Tour of America's Dairyland,2023-06-15,Men Cat 2_3,DNF,40,385.13466116639,
Tour of America's Dairyland,2023-06-16,Men Cat 2_3,7,37,282.48316973389,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,18,52,300.63955629494,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,6,44,252.86896048054,
Tour of America's Dairyland,2023-06-19,Men Cat 2_3,7,47,244.70006440433,
Tour of America's Dairyland,2023-06-20,Men  CAT 2_3_ JR BOYS 15-16_1718  1_2,18,93,273.98515048752,
Tour of America's Dairyland,2023-06-21,Men CAT 2_3,55,96,306.88036764237,
Tour of America's Dairyland,2023-06-22,Men CAT 2_3,53,93,321.48765257105,
Tour of America's Dairyland,2023-06-23,Men CAT 2_3,67,104,375.36458860513,
Tour of America's Dairyland,2023-06-24,Men CAT 2_3,72,94,396.52859525336,
Tour of America's Dairyland,2023-06-25,Men CAT 2_3,31,51,324.16308171922,
YARMOUTH CLAM FESTIAL BIKE RACE,2023-07-23,Men's Pro 123,12,40,254.2454966464,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 2 Elite,36,55,308.55508592378,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,34,59,301.40715418376,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,35,41,306.29657992132,
