Race Name,Race Date,Category Name,Place,Total Racers,Points
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,DNF,80,443.48804070377,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,102,104,391.23493612699,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,DNF,77,378.82556570491,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,47,53,424.92076923077,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,53,62,430.62006451613,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 45+,71,75,478.41978378378,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,87,107,312.34406603774,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 35+,50,68,362.80772058824,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,34,98,326.32848979592,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4 Masters 45+,71,77,468.16708609756,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,43,48,419.461875,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 1/2/3 Master 35+,37,54,318.88883333333,
Tour de Murrieta - Crit,2014-03-8,Men 1/2/3  ,71,95,350.11454255319,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,42,54,442.16497333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,38,59,439.21602272727,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Master 45+,44,46,490.88615942029,
Ontario Series 4,2014-04-20,Men Cat 1/2/3/4 Master 40+,36,37,481.43934259259,
El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,DNF,24,372.39633333333,
El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,DNF,21,416.14066666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,50,51,488.71424,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,58,66,447.3376969697,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 45+,42,46,442.07013043478,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,40,40,489.71995,
SoCalCup Crit Series #7,2014-07-27,Men Master 45+ 1/2/3,54,55,519.68059259259,
Ontario Series 7,2014-08-17,Men Master 45+ 1/2/3,36,39,464.45456140351,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,44,44,420.30772727273,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,DNF,69,481.25569892473,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,DNF,74,500.37696759259,
El Dorado Race Series,2016-03-15,Men 16-70 PRO/1/2/3,33,37,448.90185185185,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 50+ Cat 1/2/3/4,33,44,478.15282539683,
Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 45+ Cat 1/2/3/4,25,33,456.53408333333,
Dare To Race Criterium,2017-02-26,Men Master 50+ Cat 1/2/3/4,14,32,421.6308452381,
Dare To Race Criterium,2017-02-26,Men Master 45+ Cat 1/2/3/4,25,32,476.4195,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 35+ Cat 1/2/3,40,58,446.60233333333,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 45+ Cat 1/2/3,50,60,478.92356321839,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,40,55,502.55903703704,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 45+ Cat 1/2/3/4,39,46,492.24045454545,
CBR Dominguez Hills Criterium 6 of 6,2017-07-2,Men Masters 45+ Cat 1/2/3/4,70,94,518.27940416667,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,32,40,480.109075,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,26,28,495.87057142857,
Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,43,54,523.32550666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,28,43,477.0580952381,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 40+ Cat 1/2/3,35,43,465.73753174603,
