Race Name,Race Date,Category Name,Place,Total Racers,Points
The TriFecta Omnium - RR,2013-03-10,Men Cat 5,47,51,563,
Cherry Pie,2014-03-23,Men Category 5,2,22,431.81818181818,
Kings Valley Road Race,2014-04-12,Men Category 4/5,10,44,367,
Eugene Roubaix,2014-04-26,Men Category 5,1,13,425,
Bend Don't Brake,2014-05-24,Men Category 4/5,16,33,413.44027209098,
Bend Don't Brake,2014-05-24,Men Category 5,7,15,500,
Eugene Celebration,2014-08-15,Men Category 4/5,5,18,366.66666666667,
Eugene Celebration,2014-08-16,Men Category 4/5,4,18,360,
Cherry Pie,2015-03-22,Men 4,6,26,363.07692307692,
King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Men 3/4/5,16,56,354.01578846154,
Montinore Road Race pb Team Oregon,2015-05-2,Men 4,DNF,28,515.19823232323,
Bend Don't Brake,2015-05-23,Men Category 4,6,15,401.62195238095,
High Desert Omnium - Criterium,2015-06-13,Men 4/5,12,26,412.68369674847,
High Desert Omnium - Road Race,2015-06-14,Men Category 4/5,5,29,362.17523809524,
Baker City Cycling Classic - Strawberry Mountains Road Race,2015-06-26,Category 4/5 Men,DNF,31,517.72408333333,
Lewis and Clark Crusher,2018-04-28,Cat 3 Senior M 19-29,3,7,435,
Tranquility Tire Tantrum 2018,2018-06-9,Cat 3 Senior M 29-Oct,7,14,440.35714285714,
Swanson Shootout 201,2018-06-24,Cat 3 Open M,10,24,343.28787878788,
