First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Zuppa,Emrick Boulevard Criterium,2014-06-22,Men Masters  55+,11,40,354.62941666667,
Cris,Haley,River Bend Crit,2014-06-8,Men Cat 1/2/3/4 Masters 50+,1,9,340.791,
Joseph,Zuppa,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,45+,15,26,402.83007692308,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,58,61,529.375,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,21,52,472.69303846154,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,109,122,514.8367704918,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,119,122,514.8367704918,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,41,104,475.34501602564,
Ryan,Carr,Cal Aggie Criterium,2014-01-25,Men Cat 5  ,42,104,475.34501602564,
Terry,Fuller,the Dawg Days of Summer,2013-08-18,Men 45+ MASTERS,12,25,349.08,
Corey,Sanderford,Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,52,68,553.72912878788,
Barry,Miller,Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,75,95,297.3514893617,
Barry,Miller,Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,40,90,228.61339023434,
Leonardo,Frayre,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,22,31,313.45133333333,
Barry,Miller,Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,3,51,204.82386666667,
Barry,Miller,Rock Lititz Tour,2013-04-27,Men Category1/2/3,3,16,206.672,
?,Ignacio,Cobra-Tornado Spring Classic RR,2013-04-7,Men A,29,44,279.97904545455,
?,Ignacio,Cobra-Tornado Spring Classic - Crit,2013-04-6,Men A,2,52,204.46051020844,
Barry,Miller,Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,1,72,161.78018839517,
Barry,Miller,Bike Line Criterium Training Series,2013-03-3,Men A,3,13,236.47666666667,
Barry,Miller,Bike Line Criterium Training Series,2013-03-3,Men B,8,9,297.74325,
?,Ignacio,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,48,69,265.89453186257,
?,Ignacio,Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,59,66,279.92393939394,
?,Ignacio,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,3,66,209.8268030303,
?,Ignacio,Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,11,81,183.36002589865,
David,Clark,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,54,54,307.6455,
Terry,Fuller,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  40+,5,5,,
Bryan,Hoon,Lake Washington Velo Gig Harbor CR,2012-08-11,Men Cat 4/5 Master 35-99,4,15,412.01982541788,
Terry,Fuller,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,17,21,380.8345,
Terry,Fuller,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,8,9,479.1055,
Corey,Sanderford,Tacoma Twilight Criterium,2012-06-30,Men Cat 5 Senior ,21,24,643.8228193916,
Phillip,Love,Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,27,30,518.37519681535,
David,Clark,Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,12,40,334.4103677904,
Terry,Fuller,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,15,16,431.42590597477,
David,Clark,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,1,19,373.98994631058,
Phillip,Love,River Bend Crit,2012-06-3,Men Cat 4/5 Senior ,19,19,535.5113104006,
David,Clark,Nampa Belle District Criterium,2012-05-20,Men Cat 4  Open,1,15,340,
Corey,Sanderford,Ravensdale Road Race,2012-05-12,Men Cat 5 Senior ,23,45,500,
Bryan,Hoon,Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,10,33,474.47087477878,
Terry,Fuller,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,14,15,431.70477341538,
Terry,Fuller,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+/50+/,26,30,459.79151143436,
Garrett,White,Velo Fest Old City Crit,2012-04-14,Men Pro 1-2 Open ,14,32,183.67647535937,
Garrett,White,Webster - Roubaix,2012-04-7,Men Cat 1/2  ,27,28,240.93274009287,
Garrett,White,Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,22,40,177.5,
Garrett,White,Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,21,43,175.11904761905,
Garrett,White,Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,16,48,165.05830713644,
Garrett,White,Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,24,81,171.8671545542,
Garrett,White,2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,6,33,143.125,
Garrett,White,Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,1,33,127.5,
Daniel,Farinha,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,31,65,190.84683619411,
Daniel,Farinha,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,42,98,182.69128506071,
Daniel,Farinha,Snelling Road Race,2011-02-26,Men Pro/1/2   ,56,87,172.34781976744,
