Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Women Cat 1/2/3 Senior ,17,35,426.28945639709,
Team Group Health Independence Valley Road Race,2012-03-24,Women Cat 3 Senior ,DNF,24,582.5,
Tour of Walla Walla - TT,2012-04-21,Women Cat 3  ,31,38,548.19121835255,
Tour of Walla Walla - Crit,2012-04-21,Women Cat 3  ,9,39,447.79320270008,
Tour of Walla Walla - Road Race,2012-04-22,Women Cat 3  ,33,38,542.40787939533,
Vance Creek Road Race,2012-05-5,Women Cat 1/2/3 Senior ,DNF,25,530.64453728356,
Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,36,41,482.17976926664,
Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,DNF,41,481.23502274779,
Boston Harbor Circuit Race ,2012-08-4,Women Cat 1/2/3 Senior ,5,19,389.74271024237,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,14,16,534.13223374438,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,15,16,561.51431754672,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,DNF,16,583.50473145913,
Tacoma Twilight Criterium,2013-06-29,Women Cat 1/2/3 Senior,DNF,16,489.3298,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Women Cat 1/2/3/4/5 Junior 17-18,3,3,,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Women Cat 1/2/3/4/5 Junior 17-18,3,3,,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Women Cat 1/2/3/4/5 Junior 17-18,3,3,,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Women Cat 1/2/3/4/5 Junior 17-18,3,3,,
Boston Harbor Circuit Race ,2013-08-10,Women Cat 1/2/3 Senior,5,5,,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Women Cat 3 Senior ,17,17,603.57415967286,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Women Cat 3 Senior ,15,17,593.68364319161,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Women Cat 3 Senior ,DNF,16,576.32168182791,
Tour de Dung #1,2015-03-7,Women Senior Cat 1/2/3,16,25,516.27546296296,
Mason Lake Road Race Series,2015-03-15,Women Senior Cat 1/2/3,7,12,417.531,
Vance Creek Road Race,2015-04-12,Women Senior Cat 1/2/3,7,22,420.66091666667,
