Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Polar Bears,1,133699,Ben,Powers,Riverside Racing,0:53:34.77,,247.78549382716,247.78549382716,
Polar Bears,2,144118,Michael,John alio,,0:54:41.77,,400,305.81052510518,
Polar Bears,3,161464,Ian,Oneil,Riverside Racing,0:56:59.72,,262.70959303685,310.51999884992,
Polar Bears,4,94782,Richard,Smith,Symscape,0:58:07.93,,400,315.22947259466,
Polar Bears,5,144119,Joseph,Sa,Blue Hills Cycling Club,0:58:22.42,,400,319.9389463394,
Polar Bears,6,29774,Jay,Curry,Riverside Racing,0:59:20.72,,303.1967193795,324.64842008415,
Polar Bears,7,133775,Gerry,Bouchard,,0:59:30.05,,321.58334130089,329.35789382889,
Polar Bears,8,306,Matthew,Johnson,Riverside Racing,0:59:45.3,,365.13236698082,334.06736757363,
Polar Bears,9,144120,Anthony,Catarro,,0:59:47.91,,400,338.77684131837,
Polar Bears,10,2745,Paul,Cox,,0:59:50.34,,275.65284682848,343.48631506311,
Polar Bears,11,50940,Alan,Pimentel,CCB RACING,0:59:52.15,,400,348.19578880785,
Polar Bears,12,63325,Christopher,Scott,Riverside Racing,1:01:49.99,,344.77424156785,352.90526255259,
Polar Bears,13,20590,David,Waltz,545 Velo,1:01:58.58,,342.73294492337,357.61473629733,
Polar Bears,14,144121,Eric,Gell,,1:04:03.69,,400,362.32421004207,
Polar Bears,15,30503,David,Stearns,MT Mafia,1:04:27.08,,400,367.03368378681,
Polar Bears,16,144122,Justin,Rigoli,Rolling In It,1:04:30.93,,400,371.74315753155,
Polar Bears,17,144123,Kevin,Langer,,1:04:54.60,,400,376.4526312763,
Polar Bears,18,20710,Paul,Martel,,1:05:16.72,,366.61511313576,381.16210502104,
Polar Bears,19,1899,Timothy,Young,State 9 Racing p/b Vittoria,1:07:28.47,,400,385.87157876578,
Polar Bears,20,77574,Richard,perrotti,JRA Cycles,0:17:29.45,,400,390.58105251052,
Polar Bears,21,6973,Andrea,Cox,,1:08:02.34,,434.8915625,395.29052625526,
Polar Bears,22,144124,Mark,Schnepel,,1:08:15.03,,400,400,
Polar Bears,23,117699,Kevin,Orlowski,NEMBA Racing,1:08:42.12,,331.75788323366,404.70947374474,
Polar Bears,24,135533,Frank,Montesanto,,1:09:00.22,,414.26150496292,409.41894748948,
Polar Bears,25,3062,Eric,Brassell,545 Velo,1:10:06.73,,400,414.12842123422,
Polar Bears,26,144125,Bob,Goyette,,0:54:26.95,,400,418.83789497896,
Polar Bears,27,77697,Edward,Myles,Blue Hills Cycling Club,0:55:46.45,,397.51826800615,423.5473687237,
Polar Bears,28,144126,Randy,Descarreaux,,0:55:48.66,,400,428.25684246845,
Polar Bears,29,144127,Jared,Hardner,,0:56:14.34,,400,432.96631621319,
Polar Bears,30,117833,Sandi,Purington,Riverside Racing,0:56:41.48,,483.75,437.67578995793,
Polar Bears,31,94876,Joseph,O'neil,Pedalpowertraining.com,0:57:02.67,,433.2360979304,442.38526370267,
Polar Bears,32,115608,Mark,Gedraitis,HRRT,0:57:35.7,,359.33333333333,447.09473744741,
Polar Bears,33,144128,Celeste,Stpiere,,0:58:51.26,,400,451.80421119215,
Polar Bears,34,30140,Matthew,Juros,Riverside Racing,0:59:00.29,,416.64137820513,456.51368493689,
Polar Bears,35,103774,Marc,Dupuis,Kennebunk beach triathlon club,0:59:12.47,,400,461.22315868163,
Polar Bears,36,144129,Eric,Caspole,Ride Studio Cafe,1:03:43.96,,400,465.93263242637,
Polar Bears,37,144130,Scott,Teich,crackodaw n,1:04:01.48,,400,470.64210617111,
Polar Bears,38,117764,Laura,Kernan,Riverside Racing,1:07:44.21,,585,475.35157991585,
Polar Bears,39,141353,Kim,Cole,Acidotic,1:07:52.38,,400,480.0610536606,
Polar Bears,40,144131,Jennifer,Macdougall,,1:10:08.72,,400,484.77052740534,
Polar Bears,41,140493,Brie,Choate,Team Monster Truck p/b Hub Bicycle,1:11:47.40,,400,489.48000115008,
Polar Bears,42,133759,Zachary,Lane,,0:53:29.70,,337.08074018616,494.18947489482,
Polar Bears,43,32884,Gerard,Remsen,Skylands Cycling Club,0:23:42.19,,400,498.89894863956,
Timber Wolves,1,144123,Kevin,Langer,,0:28:47.54,,400,337.68446859903,
Timber Wolves,2,134302,James,Casagrande,bikebarnracing.com,0:31:33.72,,463.88365444862,342.47797101449,
Timber Wolves,3,134360,Alex,Holmes,,0:31:39.59,,357.5,347.27147342995,
Timber Wolves,4,135557,Robert,Beal,,0:31:42.78,,391.82753623188,352.06497584541,
Timber Wolves,5,104100,Juan,Carlos almonte,Riverside,0:31:49.44,,400,356.85847826087,
Timber Wolves,6,49981,Paul,Cosenza,Riverside,0:31:54.19,,400,361.65198067633,
Timber Wolves,7,117759,Mark,Frias,,0:33:14.18,,471.64450113636,366.44548309179,
Timber Wolves,8,144132,Gavin,O'neil,NEBC,0:35:26.77,,400,371.23898550725,
Timber Wolves,9,144133,Noel,Zamot,Trifury,0:36:35.19,,400,376.03248792271,
Timber Wolves,10,117829,Howard,Granat,,0:36:40.86,,403.19078947368,380.82599033816,
Timber Wolves,11,144134,Matthew,Mcrae,,0:36:48.50,,400,385.61949275362,
Timber Wolves,12,134265,Lauren,Powers,,0:37:13.28,,400,390.41299516908,
Timber Wolves,13,144135,Phil,Nevius,,0:37:26.26,,400,395.20649758454,
Timber Wolves,14,117726,John,Pickering,,0:37:46.31,,500,400,
Timber Wolves,15,144136,Daniel,Merrill,,0:37:48.37,,400,404.79350241546,
Timber Wolves,16,144137,Michael,Gagnon,,0:38:30.61,,400,409.58700483092,
Timber Wolves,17,144138,Douglas,Mahar,,0:41:19.10,,400,414.38050724638,
Timber Wolves,18,144139,Sergey,Moskovkin,,0:41:23.60,,400,419.17400966184,
Timber Wolves,19,144140,Henriette,Lazaridis,Riverside,0:41:43.25,,400,423.96751207729,
Timber Wolves,20,144141,Kelley,Christie,,0:42:20.39,,400,428.76101449275,
Timber Wolves,21,144142,Jennifer,Murphy,Gus-cx,0:42:22.65,,400,433.55451690821,
Timber Wolves,22,117741,Nick,Degruttola,,0:42:41.01,,427.84429520316,438.34801932367,
Timber Wolves,23,144143,Eliot,Fontaine,,0:42:43.39,,400,443.14152173913,
Timber Wolves,24,144144,Taylor,Christie,,0:43:08.82,,400,447.93502415459,
Timber Wolves,25,144145,Yuri,Lukin,,0:43:26.78,,400,452.72852657005,
Timber Wolves,26,43571,Ryan,Campbell,,0:26:07.93,,400,457.52202898551,
