First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tarrence,Lasher,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,17,24,485.65376497211,
Shawn,Kelly,Vischer Ferry Summer TT Series - Week 2,2020-07-8,Men - Tri/TT Bike,6,17,379.68123209795,
Shawn,Kelly,Vischer Ferry Summer TT Series - Week 1,2020-07-1,TT/Tri Bike - Men,7,17,385,
Jud,Speer,GVCC Spring Classic - Bloomfield,2018-05-20,Men Master 55+ Cat 1/2/3/4,13,8,,
Jud,Speer,Check Your Legs Road Race,2018-04-28,Men Masters 55+,3,6,,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,12,47,470.6012389057,
Q,Jones,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,13,47,473.27385355064,
Jud,Speer,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,C (4/5) Race 36 miles,70,70,568.82794519803,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,15,31,498.28478571429,
Tarrence,Lasher,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,D(5) Race 24 miles,17,31,508.57607142857,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,10,24,473.04067320449,
Q,Jones,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,13,24,497.63586673076,
Christian,Augliera,Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,D(5) Race 24 miles,20,24,555.02465162541,
Q,Jones,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,6,32,435.48585555556,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series,2017-04-9,D(5) Race 24 miles,31,32,593.83875555556,
Shawn,Kelly,12th Annual Tour of the Battenkill,2016-05-21,Men Category 5B 45+,40,58,545.0262289633,
Jud,Speer,GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,39,52,463.07516666667,
Shawn,Kelly,Check Your Legs Road Race,2015-04-25,Cat 5,28,33,538.19360657923,
Jud,Speer,Check Your Legs Road Race,2015-04-25,Masters 40 +,13,15,421.92781954887,
Shawn,Kelly,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,47,60,564.23839470921,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,D(3/4),8,22,453.26675,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,D (5),11,24,506.58171212121,
Shawn,Kelly,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,D (5) Race,10,19,512.77553699546,
Gary,Werner,Tour of the Battenkill,2014-04-5,Men Cat 5 G 35+,36,44,554.13023382471,
