Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,189703,Aaron,Miranda,Team Six,,592311,,,
Men Cat 3,2,159004,Adrian,Ko,,,548860,,,
Men Cat 3,3,189648,Christian,Zollner,,,591632,,,
Men Cat 3,4,180200,Bryan,Bombela,Advance2race,,582900,,,
Men Cat 3,5,159619,Mark,Dewey,,,549376,,,
Men Cat 4,1,150897,Brian,Maclean,,,532645,331.55287771168,319.99252670769,
Men Cat 4,2,230980,Frankie,Mecono,Firestone Walker Race Team,,255898,360.61664996538,327.99327403692,
Men Cat 4,3,194144,Steven,Fick,GO FAST,,583560,381.05888133665,335.99402136615,
Men Cat 4,4,226536,Matt,Walton,Go Fast - Incycle,,617384,387.70985707804,343.99476869538,
Men Cat 4,5,167150,Al,Quesada,,,560549,403.77950527664,351.99551602461,
Men Cat 4,6,190847,Ian,Kuerzinger,,,281038,400,359.99626335384,
Men Cat 4,7,194572,Anthony,Pablo flores,Monster Racing Team,,589856,500,367.99701068307,
Men Cat 4,8,111622,Agustin,Flores,Opprime cycling,,,381.87483054242,375.99775801231,
Men Cat 4,9,128783,Jeff,Deguide,Padyak Racing Team,,497303,342.87206351617,383.99850534154,
Men Cat 4,10,235185,Anthony,Ferrusi,,,629719,400,391.99925267077,
Men Cat 4,11,239920,Brian,Cantrell,,,639375,400,400,
Men Cat 4,12,90861,Christopher,Evans,,,285922,456.6518062866,408.00074732923,
Men Cat 4,13,153633,Sergio,Lozoya,,,615740,442.05469443184,416.00149465846,
Men Cat 4,14,235244,Brandon,Owens-nilo,,,633078,406.7564857091,424.00224198769,
Men Cat 4,15,107268,Rodolfo,Olazaran,,,466300,413.66408329552,432.00298931693,
Men Cat 4,16,194569,Jesse,Moniz,Padyak Racing Team,,605165,448.09413093618,440.00373664616,
Men Cat 4,17,214397,David,Erghelegiu,,,612639,400,448.00448397539,
Men Cat 4,18,235612,Ricky,Cortez,Padyak Racing Team,,631485,463.31696824677,456.00523130462,
Men Cat 4,19,189501,Wilson,Cheng,Kitzuma Racing,,591373,419.64156617429,464.00597863385,
Men Cat 4,20,235241,Sebastian,Funk,,,610428,650,472.00672596308,
Men Cat 4,21,72378,Austreverto,Serafin,Opprime Cycling Team,,394444,400,480.00747329231,
Men Cat 5,1,194511,Kolbe,Weinkopf,,,605498,410.04803801054,380.0920127096,
Men Cat 5,2,235640,Francisco,Flores,,,632147,389.8124973274,395.6664899216,
Men Cat 5,3,239481,Abraham,Arteaga,,,588738,495.72670638723,411.2409671336,
Men Cat 5,4,153629,Daniel,Lozoya,,,536434,500,426.81544434561,
Men Cat 5,5,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,435.72647693022,442.38992155761,
Men Cat 5,6,64668,Steven,Stewart,,,,500,457.96439876961,
Men Cat 5,7,239919,Joshua,Seipel,Opprime Cycling,,59768,500,473.53887598161,
Men Cat 5,8,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,450,489.11335319362,
Men Cat 5,9,23727,Joseph,Murphy,,,,500,504.68783040562,
Men Cat 5,10,194543,James,Ratigan,,,,482.5,520.26230761762,
Men Cat 5,11,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,477.78943650434,535.83678482962,
Men Cat 5,12,235183,Aira,Cruz,Go Fast - Incycle,,627986,518.75,551.41126204163,
Men Cat 5,DNP,231003,Page,Broughton,,,639242,,,
Men Cat 5,DNP,235652,Ernesto,Tovar,,,572390,,,
Men Cat Pro/1/2/3,1,8663,Austin,Carroll,Los Angeles Bicycle Club,,192670,243.2009210131,227.35841190409,
Men Cat Pro/1/2/3,2,144165,Alex,Brewer,,,434525,283.47255633555,235.69174523742,
Men Cat Pro/1/2/3,3,160206,Erick,Herrera,,,552848,231.18789566499,244.02507857076,
Men Cat Pro/1/2/3,4,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,303.99538959221,252.35841190409,
Men Cat Pro/1/2/3,5,90853,Cameron,Bond,Guillotine Cycling,,424733,275.392539133,260.69174523742,
Men Cat Pro/1/2/3,6,106564,Christian,Molina,,,404003,155.43260801961,269.02507857076,
Men Cat Pro/1/2/3,7,239921,Shanni,Berger,,,,150,277.35841190409,
Men Master 30+ Cat 3/4,1,182520,Lawrence,Xia,Subaru Santa Monica Racing,,580744,361.15458632009,299.42151513688,
Men Master 30+ Cat 3/4,2,75936,David,Aldrich,,,397530,358.4923566379,310.50450138029,
Men Master 30+ Cat 3/4,3,156113,Lubin,N piedras avila,CFT/AXION Cycling Team,,539062,278.88338329612,321.58748762371,
Men Master 30+ Cat 3/4,4,89929,Seth,Huggins,E-Voke Racing,,417656,351.18053607002,332.67047386713,
Men Master 30+ Cat 3/4,5,226530,Brandon,York,Farmers Cycling / Pats 605,,616372,347.10892542224,343.75346011054,
Men Master 30+ Cat 3/4,6,128783,Jeff,Deguide,Padyak Racing Team,,497303,342.87206351617,354.83644635396,
Men Master 30+ Cat 3/4,7,144841,Michael,Araluce,Kitzuma Racing,,1841,513.71314514664,365.91943259737,
Men Master 30+ Cat 3/4,8,226536,Matt,Walton,Go Fast - Incycle,,617384,387.70985707804,377.00241884079,
Men Master 30+ Cat 3/4,DNP,96604,Tony,Sanchez,Farmers Cycling,,193822,,,
Men Master 30+ Cat 3/4,9,189501,Wilson,Cheng,Kitzuma Racing,,591373,419.64156617429,388.08540508421,
Men Master 35+ Cat 1/2/3,1,46386,Rigoberto,Meza,S2C/BOSCH pb Primal,,88272,243.26843445525,243.26843445525,
Men Master 35+ Cat 1/2/3,2,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,300,263.42233867116,
Men Master 35+ Cat 1/2/3,3,148066,Brian,Mitchell,,,526355,290.93001616909,276.58514215501,
Men Master 35+ Cat 1/2/3,4,42520,Dustin,Armstrong,E-VOKE RACING,,340320,305.82149824544,289.74794563887,
Men Master 35+ Cat 1/2/3,5,59352,Jose,Mata,,,279256,442.40674871017,302.91074912272,
Men Master 35+ Cat 1/2/3,6,98993,Jon,Alejo,,,423429,373.82695175252,316.07355260658,
Men Master 35+ Cat 1/2/3,DNP,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,,,
Men Master 35+ Cat 1/2/3,DNP,25765,Patrick,Caro,Go Fast - Incycle,,88582,,,
Men Master 40+ Cat 1/2/3,1,146800,Espen,Kateraas,,,193942,289.04989197599,289.04989197599,
Men Master 40+ Cat 1/2/3,2,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,347.24276268117,307.74815434537,
Men Master 40+ Cat 1/2/3,3,15269,Scott,Cox,E-VOKE RACING,,288732,348.03713357513,315.80595019132,
Men Master 40+ Cat 1/2/3,4,17302,Martin,Adamczyk,SDBC / Emerald Textiles pb Bonnici Law Group,,115698,362.45078080047,323.86374603727,
Men Master 40+ Cat 1/2/3,5,60272,Robert,Itoh,Big Orange Cycling,,367751,415.89323649216,331.92154188322,
Men Master 40+ Cat 1/2/3,6,90862,Ruben,Lopez,,,424025,374.94777769341,339.97933772918,
Men Master 40+ Cat 1/2/3,7,227877,Louis,Tejeda,Padyak Racing Team,,617607,331.90399866035,348.03713357513,
Men Master 40+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling,,132324,293.99588580194,356.09492942108,
Men Master 40+ Cat 1/2/3,9,194092,Christopher,Judy,,,130995,364.6909159919,364.15272526703,
Men Master 40+ Cat 1/2/3,DNP,16238,Rudolph,Napolitano,,,214693,,,
Men Master 40+ Cat 1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Master 40+ Cat 1/2/3,DNP,122615,Joe,Chang,,,523,,,
Men Master 40+ Cat 1/2/3,DNP,60276,John,Garbo,,,396393,,,
Men Master 45+ Cat 1/2/3,1,46237,Ruben,Meza,S2C/BOSCH pb Primal,,62483,336.56569552414,304.99793765115,
Men Master 45+ Cat 1/2/3,2,60276,John,Garbo,,,396393,346.19513997628,317.12543101751,
Men Master 45+ Cat 1/2/3,3,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,333.8989566701,329.25292438386,
Men Master 45+ Cat 1/2/3,4,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,371.38148293443,341.38041775021,
Men Master 45+ Cat 1/2/3,5,25765,Patrick,Caro,Go Fast - Incycle,,88582,418.88275082885,353.50791111656,
Men Master 45+ Cat 1/2/3,DNP,16238,Rudolph,Napolitano,,,214693,,,
Men Master 50+ Cat 1/2/3,1,194063,Adam,Beno,,,62228,354.03541294682,311.67292950722,
Men Master 50+ Cat 1/2/3,2,104574,Oktay,Ortabasi,BOOST CycleSport,,26824,376.69589409486,324.45310354398,
Men Master 50+ Cat 1/2/3,3,17288,Tony,Brady,Davis Phinney Foundation Masters Cycling,,211927,347.24276268117,337.23327758073,
Men Master 50+ Cat 1/2/3,4,116793,Michael,Anderson,S2C/BOSCH pb Primal,,110224,369.29079710145,350.01345161749,
Men Master 50+ Cat 1/2/3,5,65179,Ryan,Dorris,Kitzuma Racing,,54658,407.12304182699,362.79362565425,
Men Master 50+ Cat 1/2/3,6,60266,Mario,Higareda,Kitzuma Racing,,126670,442.89306649576,375.57379969101,
Men Master 50+ Cat 1/2/3,7,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,416.74871569849,388.35397372777,
Men Master 50+ Cat 1/2/3,8,44149,Joel,Wheeler,,,305399,450,401.13414776453,
Men Master 50+ Cat 1/2/3,9,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,452.85640727997,413.91432180128,
Men Master 50+ Cat 1/2/3,10,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,432.27573026005,426.69449583804,
Men Master 50+ Cat 1/2/3,DNP,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,,,
Men Master 50+ Cat 1/2/3,DNP,46238,David,Bautista,,,2952,,,
Men Master 50+ Cat 1/2/3,DNP,68026,Oliver,Dayos,Majestic Cycling,,364957,,,
Men Master 50+ Cat 1/2/3,DNP,60272,Robert,Itoh,Big Orange Cycling,,367751,,,
Men Master 50+ Cat 1/2/3,DNP,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,,,
Men Master 50+ Cat 1/2/3,DNP,51391,Saul,Nunez,Kitzuma Racing,,305620,,,
Men Master 55+ Cat 1/2/3/4,1,46271,Steve,Landry,S2C/BOSCH pb Primal,,106895,412.42830745413,359.08485307497,
Men Master 55+ Cat 1/2/3/4,2,96216,Steve,Remy,Monster Racing Team,,49996,405.83954907339,370.89319549028,
Men Master 55+ Cat 1/2/3/4,3,42513,Michael,Penta,E-VOKE RACING,,364697,424.99508994953,382.70153790559,
Men Master 55+ Cat 1/2/3/4,4,71450,Kenneth,Rogers,Davis Phinney Foundation,,,451.65382609731,394.50988032089,
Men Master 55+ Cat 1/2/3/4,5,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,429.93490756682,406.3182227362,
Men Master 55+ Cat 1/2/3/4,6,122269,Gerald,Bacher,e11even Masters,,55488,425.59258660352,418.12656515151,
Men Master 55+ Cat 1/2/3/4,7,90029,Victor,Caraballo,,,82789,479.80486858451,429.93490756682,
Men Master 55+ Cat 1/2/3/4,8,60266,Mario,Higareda,kitzuma,,126670,442.89306649576,441.74324998213,
Men Master 55+ Cat 1/2/3/4,9,94419,Andrew,Lanyi,Southern California Velo,,257749,428.22632327654,453.55159239743,
Men Master 55+ Cat 1/2/3/4,10,51234,Lee,Frankel,,,83126,415.28050480692,465.35993481274,
Men Master 55+ Cat 1/2/3/4,11,46274,Joseph,Dagostino,S2C,,50754,430.1856137803,477.16827722805,
Men Master 55+ Cat 1/2/3/4,12,64435,Phillip,Husband,,,52622,500,488.97661964336,
Men Master 55+ Cat 1/2/3/4,13,53423,Ted,Rupp,Davis Phinney Foundation Masters Cycling,,51864,500,500.78496205867,
Men Master 60+ Cat 1/2/3/4,1,72407,Bradley,Jones,,,18133,589.33092105263,444.45329315155,
Men Master 60+ Cat 1/2/3/4,2,16267,Michael,Reese,Santa Barbara Bicycle Club/SBBC,,256589,465.23910223345,461.76825615033,
Men Master 60+ Cat 1/2/3/4,3,9447,Scott,Claes,e11even Masters,,106137,426.94095388576,479.0832191491,
Men Master 60+ Cat 1/2/3/4,4,144841,Michael,Araluce,Kitzuma Racing,,1841,513.71314514664,496.39818214787,
Men Master 60+ Cat 1/2/3/4,5,90385,Christopher,Jaggers,Southern California Velo,,423159,454.3573232811,513.71314514664,
Men Master 60+ Cat 1/2/3/4,6,117045,Fernando,Lindo,,,21251,483.84991088089,531.02810814542,
Men Master 60+ Cat 1/2/3/4,7,137046,Robert,Allen,,,506937,550,548.34307114419,
Men Master 60+ Cat 1/2/3/4,8,236295,James,Williamson,,,578416,550,565.65803414296,
Men Master 60+ Cat 1/2/3/4,DNP,51353,Cyril,Hunte,CORE Racing,,52086,,,
Women Cat 4,1,229822,Philine,Endres,,,607082,,,
Women Cat 4,2,160213,Jessica,Garner,Go Fast,,551826,,,
Women Cat 4,3,190123,Ellen,Strickland,,,610352,,,
Women Cat 5,1,229824,Nora,Escalante,CFT/AXION Cycling Team,,631558,,,
Women Cat 5,2,230028,Maryn,Yokoyama,BOOST CycleSport,,579786,,,
Women Master 35+ Open,1,164968,Melissa,Locher,Bikecoach Cycling Club,,558400,,,
