Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,DNF,29,603.6931297182,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 62 Mile Mountain Bike,101,357,,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 5,43,47,619.98037213876,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,3,23,412.19602962622,
Tour of Hampton Roads - Crit,2015-07-18,Men Cat 5,3,23,412.19602962622,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,1,20,413.02558090628,
Tour of Hampton Roads - RR,2015-07-19,Men Cat 5,1,20,413.02558090628,
Bryan Park Circuit Race,2015-08-16,Cat 4/5,4,25,399.835875,
Bryan Park Pre Worlds,2015-09-15,Men Cat 4/5,20,25,528.44170833333,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,24,46,,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 5,3,35,437.76630390531,
Jefferson Cup Road Race,2017-04-2,Men Cat 4,9,58,392.50755555556,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,175,535,,
