First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Zimmerman,San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,4,31,440,
Mike,Heinze,La Verne Grand Prix,2021-07-24,Men Master 60+ Cat 1/2/3/4,11,13,,
Mike,Heinze,CBR Dominguez Hills Criterium,2021-05-16,Men Master 60+ Cat 1/2/3/4,17,21,570.2346344414,
Mike,Heinze,Majestic Crit,2021-04-11,Men Group A Cat 4/5,57,71,486.64285714286,
Benny,Parks,UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,7,30,357.60712591511,
Benny,Parks,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,1,28,348.2164260824,
Brien,Miller,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,20,28,485.56204480509,
Andrew,Jessup  jr.,Carlos Soto Memorial Criterium,2019-01-27,Men MASTERS 45+ Cat 1/2/3/4,47,28,514.4769119046,
Benny,Parks,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,1,56,341.80483333333,
Brien,Miller,Santa Barbara County Road Race,2019-01-26,Men Masters 45+ Open,56,56,498.53516666667,
Mike,Heinze,Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Cat 4,47,29,559.56750092235,
Benny,Parks,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,63,66,464.29888888889,
Brien,Miller,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,64,66,464.29888888889,
Benny,Parks,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,1,44,327.2925,
Brien,Miller,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,23,44,437.33375,
Mike,Heinze,SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,41,44,527.3675,
Mike,Heinze,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,22,36,542.44265480119,
Benny,Parks,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,44,46,470.32580175812,
Brien,Miller,Santa Barbara County Road Race,2018-01-27,Men Master 45+ Open,46,46,486.92156090196,
Mike,Heinze,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 B Open Cat,32,44,529.57335719181,
Mike,Heinze,Turbulence Crit,2017-09-9,Men Senior Open Cat 5,12,15,549.37030573871,
Mike,Heinze,Majestic Crit,2017-08-6,Men Senior Open Cat 5,13,29,493.82582051282,
Mike,Heinze,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,13,19,526.06466148595,
Benny,Parks,SLR Road Race,2017-05-13,Men Master 55+ Cat 1/2/3/4,1,33,319.62,
Benny,Parks,SLR Road Race,2017-05-13,Men Master 35+ Cat 1/2/3,36,37,455.01604752303,
Carol,Lynn neal,SLR Road Race,2017-05-13,Women Senior Open Cat 1/2/3,9,11,499.11676427381,
Mike,Heinze,SLR Road Race,2017-05-13,Men Senior Open Cat 5,25,29,595.39515179384,
Brien,Miller,SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,16,48,363.46304761905,
Mike,Heinze,Barrio Logan Grand Prix,2017-05-6,Men Senior Open Cat 5,19,26,561.39718181818,
Brien,Miller,Tour de Murrieta - GC,2017-03-12,Men Master 45+ Cat1/2/3,21,32,413.81303681365,
Brien,Miller,Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,30,43,454.59768098493,
Brien,Miller,Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,32,37,450.94049074074,
Brien,Miller,Tour de Murrieta - TT,2017-03-10,Men Master 45+ Cat1/2/3,8,22,345.30274058121,
Mike,Heinze,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 5,18,29,534.43728205128,
Benny,Parks,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,4,34,330.43306666667,
Andrew,Jessup  jr.,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,27,34,460.64552222222,
Brien,Miller,Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,29,34,471.96834444444,
Benny,Parks,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,4,64,294.85909677419,
Brien,Miller,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
Andrew,Jessup  jr.,Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,64,64,523.91606451613,
Benny,Parks,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,4,62,300.94325925926,
Brien,Miller,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,35,62,421.39988271605,
Benny,Parks,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,2,41,299.92701960784,
Brien,Miller,San Marcos Crit,2016-06-5,Men Master 45+ Cat 1/2/3/4,20,41,395.73537254902,
Benny,Parks,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,27,37,414.35931770121,
Brien,Miller,San Marcos Crit,2016-06-5,Men Master 35+ Cat 1/2/3/4,28,37,419.08301084298,
Carol,Lynn neal,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Women Senior Open Cat 1/2/3,7,15,447.03423809524,
Brien,Miller,Barry Wolfe Grand Prix,2016-05-29,Men Master 45+ Cat 1/2/3,39,53,448.5976,
Benny,Parks,SCNCA ITT Championsh,2016-05-21,Men Tandem 90+ Open,2,3,,
Donald,Curci,Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,12,44,380.91666666667,
Donald,Curci,Majestic Cycling Crit,2016-03-26,Men Master 45+ Cat 1/2/3/4,8,14,393.18591666667,
Benny,Parks,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,3,44,259.63871428571,
Donald,Curci,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,29,44,495.41910714286,
Brien,Miller,Boulevard Road Race ,2016-02-27,Men Master 45+ Cat 1/2/3,41,44,495.41910714286,
Benny,Parks,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,4,45,268.70139166667,
Andrew,Jessup  jr.,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,10,45,306.85384166667,
Brien,Miller,UCLA Road Race,2016-02-13,Men Master 45+ Cat 1/2/3/4,45,45,516.69231666667,
Benny,Parks,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,1,52,288.6685,
Donald,Curci,Santa Barbara County Road Race,2016-01-30,Men Master 45+ Open,39,52,443.98358695652,
Donald,Curci,Majestic Cycling Crit,2016-01-17,Men Master 50+ Cat 1/2/3/4,4,11,372.80775,
Benny,Parks,Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,4,43,278.34318630952,
Benny,Parks,Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,32,56,345.20882716049,
Benny,Parks,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 90+ Tandem,1,4,,
Benny,Parks,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,3,33,290.0345625,
Brien,Miller,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 50+ Cat 1/2/3/4,9,33,319.98975,
Benny,Parks,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 35+ Cat 1/2/3,33,34,395.17950385767,
Benny,Parks,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,6,38,315.25564583333,
Brien,Miller,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,29,38,424.74475,
Andrew,Jessup  jr.,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,33,38,448.54672916667,
Benny,Parks,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,9,45,310.35441111111,
Brien,Miller,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,37,45,448.68214444444,
Brien,Miller,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,4,28,322.3281452682,
Benny,Parks,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 50+ Cat 1/2/3/4,6,28,330.28471116867,
Benny,Parks,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,54,61,414.49541269841,
Benny,Parks,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,1,45,283.73,
Brien,Miller,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,13,45,353.85957017544,
Benny,Parks,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,2,59,294.66897435897,
Benny,Parks,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,2,35,277.03407692308,
Brien,Miller,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,11,35,345.11226923077,
Andrew,Jessup  jr.,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,24,35,443.44743589744,
Benny,Parks,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,2,72,298.0473,
Brien,Miller,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,35,72,423.8202,
Andrew,Jessup  jr.,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,52,72,488.6123,
Benny,Parks,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,1,44,284.6055,
Brien,Miller,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,8,44,325.98084210526,
Benny,Parks,SCNCA TT Champs,2015-05-23,Men Master 50+ Open,3,13,313.75859053713,
Brien,Miller,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,4,67,317.83416666667,
Benny,Parks,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,12,67,349.47944444444,
Benny,Parks,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,4,25,284.61148333333,
Brien,Miller,Barrio Logan Grand Prix,2015-05-2,Men Master 50+ Cat 1/2/3/4,12,25,343.62121666667,
Benny,Parks,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,3,83,312.48719042154,
Brien,Miller,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,35,83,414.23735129322,
Benny,Parks,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,2,31,267.32073611111,
Brien,Miller,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,19,31,364.11141666667,
Benny,Parks,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,7,23,306.00046868716,
Brien,Miller,San Dimas Stage Race - GC,2015-03-29,Men Master 50+ Cat 1/2/3/4,16,23,378.61906976053,
Benny,Parks,Chuck Pontius Omnium,2015-03-21,Men Master 50+ Open,2,37,256.5231372549,
Benny,Parks,Tour de Murrieta - TT,2015-03-13,Men Master 50+,2,23,275.82104129389,
Brien,Miller,Tour de Murrieta - TT,2015-03-13,Men Master 50+,13,23,395.10135752412,
Cody,Jutovsky,UCLA Road Race,2015-02-14,Men Seniors Open Cat 5,1,36,386.40412843684,
Benny,Parks,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,6,98,278.89124390244,
Brien,Miller,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,66,98,467.56417073171,
Benny,Parks,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,4,50,284.53326636816,
Brien,Miller,Boulevard Road Race ,2015-01-31,Men Master 50+ Open,23,50,364.74864724481,
Benny,Parks,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,2,56,278.04141639554,
Brien,Miller,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,38,56,412.10470257461,
Benny,Parks, Masters Road Nationals - TT,2014-09-3,Men Master 90+ Tandem,1,10,,
Brien,Miller,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 45+,19,30,363.13575,
Brien,Miller,UCLA Road Race,2014-02-15,Men Master 45+,25,35,357.16576470588,
Brien,Miller,Boulevard Road Race ,2014-02-1,Men Masters 45+,26,40,343.65192822998,
Benny,Parks,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,8,44,292.13090909091,
Brien,Miller,UCSB Poor College Kids Road Race,2014-01-25,Men Master 45+,27,44,352.30909090909,
Benny,Parks,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,6,67,266.1022020202,
Brien,Miller,San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,39,67,361.61103535354,
Benny,Parks,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,3,37,263.60548148148,
Brien,Miller,Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,11,37,307.08274074074,
Benny,Parks,Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,1,18,238.88116666667,
Benny,Parks,Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,15,66,295.44566666667,
Benny,Parks,Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4 Masters 45+,10,49,291.78739583333,
Benny,Parks,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,9,49,279.76418672536,
Brien,Miller,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,45,49,412.3697665933,
Brien,Miller,San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,41,47,332.14971522575,
Benny,Parks,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,11,35,308.8931583218,
Brien,Miller,Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4 Masters 45+,33,35,413.41466073899,
Benny,Parks,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,9,57,283.01476190476,
Brien,Miller,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,31,57,359.71252380952,
Andrew,Jessup  jr.,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,49,57,422.46523809524,
Benny,Parks,Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,2,7,,
Brien,Miller,Lost Hills Road Race,2013-04-6,Men Cat 1/2/3 Master 45+,3,7,,
Carol,Lynn neal,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,15,25,430.86844444444,
Benny,Parks,San Marcos Criterium,2012-07-29,Men  Masters 45+,10,37,329.4185,
Carol,Lynn neal,San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,11,15,468.63042857143,
Benny,Parks,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,11,39,333.41442105263,
Brien,Miller,Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 45+,32,39,435.32410526316,
Ben,Travis,Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,30,67,395.70677439894,
Evan,Trubee,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 35+,20,24,334.79568859663,
Benny,Parks,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,4,33,295.03456182746,
Andrew,Jessup  jr.,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,10,33,324.37338144022,
Brien,Miller,Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,16,33,353.71220105298,
Benny,Parks,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,10,27,360.53289116741,
Andrew,Jessup  jr.,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,16,27,413.80552294051,
Brien,Miller,Vlees Huis Ronde Road Race,2012-04-21,Men Cat 1/2/3/4/5 Master 45-99,18,27,431.56306686488,
Aaron,Montgomery,San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 50+,19,34,375.08708269237,
Andrew,Jessup  jr.,Torrance Criterium,2012-04-1,Men Cat 3/4 Masters 35+,17,37,343.71918918077,
Andrew,Jessup  jr.,Torrance Criterium,2012-04-1,Men  Masters 45+,22,34,418.82349260162,
Brien,Miller,San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 45-49,1,9,367.55950037077,
Dan,Jessup,Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,13,51,368.8,
Benny,Parks,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,7,34,361.17647058824,
Andrew,Jessup  jr.,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,24,34,421.17647058824,
Brien,Miller,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,25,34,424.70588235294,
Scotty,Bohlman,Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 55+,10,19,500,
Ben,Travis,Rosena Ranch,2012-03-24,Men  Masters 35+,9,15,308.82958161802,
Benny,Parks,Rosena Ranch,2012-03-24,Men  Masters 45+,4,35,322.40519334737,
Andrew,Jessup  jr.,Rosena Ranch,2012-03-24,Men  Masters 45+,17,35,394.45751381053,
Brien,Miller,Rosena Ranch,2012-03-24,Men  Masters 45+,30,35,466.50983427368,
Benny,Parks,Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,2,45,310.06056501627,
Brien,Miller,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,10,41,348.17775412842,
Benny,Parks,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,11,41,352.88886738948,
Andrew,Jessup  jr.,Tour de Murrieta - Time Trial,2012-03-9,Men Master  45-99,12,41,357.59998065053,
Evan,Trubee,Tour de Murrieta - Time Trial,2012-03-9,Men Master  35-99,11,21,305,
Scotty,Bohlman,Tour de Murrieta - Time Trial,2012-03-9,Men Master  55-99,10,17,509.375,
Benny,Parks,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,8,32,347.39378720238,
Brien,Miller,Shut up Legs! Road Race,2012-02-18,Men Masters 45+,9,32,353.23892195767,
Evan,Trubee,Shut up Legs! Road Race,2012-02-18,Men Masters 35+,13,22,305.61882466601,
Ben,Travis,Shut up Legs! Road Race,2012-02-18,Men Cat 4,9,73,353.33333333333,
Dan,Jessup,Shut up Legs! Road Race,2012-02-18,Men Cat 4,32,73,390,
Carol,Lynn neal,Imperial Valley Classic,2012-02-18,Women Cat 1/2/3  ,6,6,443.33333333333,
Benny,Parks,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,8,32,347.39378720238,
Brien,Miller,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,9,32,353.23892195767,
Evan,Trubee,Roger Millikan Memorial Criterium,2012-02-12,Men Masters 35+,13,22,305.61882466601,
Ben,Travis,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,9,73,353.33333333333,
Dan,Jessup,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,32,73,390,
Benny,Parks,Boulevard Road Race,2012-02-4,Men Master 45+,4,47,318.06759545996,
Andrew,Jessup  jr.,Boulevard Road Race,2012-02-4,Men Master 45+,13,47,354.93717750298,
Brien,Miller,Boulevard Road Race,2012-02-4,Men Master 45+,18,47,375.42027863799,
Evan,Trubee,Boulevard Road Race,2012-02-4,Men Master 35+,29,45,312.27272727273,
Dan,Jessup,Boulevard Road Race,2012-02-4,Men Cat 4,21,84,368.57142857143,
Evan,Trubee,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,22,50,286.69205213726,
Dan,Jessup,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 35+,37,50,336.59685662254,
Brien,Miller,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,2,51,342.4,
Benny,Parks,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,6,51,352,
Andrew,Jessup  jr.,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,29,51,407.2,
Scotty,Bohlman,UCSB Poor College Kids Road Race,2012-01-28,Men  Master 55+,20,25,543.75,
