Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Cat 4  ,48,55,466.25,
Tour Del Sol - Time Trial,2012-03-31,Men Cat 4  ,45,55,440.7287590911,
Tour Del Sol - Road Race,2012-03-31,Men Cat 4  ,34,46,436.6411449312,
Tour of the Depot - Road Race,2012-04-14,Men Cat 4  ,28,40,430.05208333333,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 4  ,30,40,440.59410315371,
Tour of the Depot - Circuit Race,2012-04-15,Men Cat 4  ,22,36,449.71662327117,
Bear Lake Classic Road Race,2012-05-12,Men Cat 4  ,45,56,469.89967,
LOTOJA CLASSIC,2019-09-7,Men Cat 4/5,40,44,544.12566449116,
LOTOJA CLASSIC,2020-09-12,Men Cat 4,25,27,453.07692307692,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 3,38,56,498.32512581142,
Salt Lake Criterium,2022-07-16,Men 35+ Cat4/Novice,16,25,432.79481647219,
Utah State Crit Championship,2022-08-13,Men Cat 4/5,35,36,524.41785580357,
LoToJa Classic RR,2022-09-10,Men Master 35+ Cat 4/Novice Flight 3,41,51,527.37908853669,
Wattfest,2023-03-18,Men CAT4,8,29,386.16343216489,
Goshen Circuit Race,2023-04-29,Men CAT4,18,20,484.87739948428,
West Mountain Road Race State Championship,2023-06-3,Men CAT4 6/3/223,39,45,482.72967454335,
Salt Lake Criterium,2023-07-15,Men Cat4/Novice,56,71,458.52372254528,
Salt Lake Criterium,2023-07-16,Men Cat4/Novice,56,65,445.9375,
Sandy Crit,2023-08-26,Men  Cat 4,19,23,477.85872076575,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,DNF,8,,
