Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicole Reinhart Memorial Tour de FCCC,2011-07-16,Men Junior  10-12,9,15,646.33324630044,
Nicole Reinhart Memorial - Road Race,2011-07-16,Men Junior  10-12,9,15,656.95808794603,
Nicole Reinhart Memorial Tour de FCCC,2011-07-17,Men Junior  10-12,5,19,606.32667193555,
PA Junior State Criterium Championship,2011-08-13,Men Juniors  10-12,9,13,632.62933333333,
Oley Valley Road Race,2011-08-14,Men Juniors  10-12,7,9,652.86938559524,
Nicole Reinhart Memorial Tour de FCCC - RR,2012-07-21,Men  Junior 13-14,15,17,627.6199058642,
Nicole Reinhart Memorial Tour de FCCC - TT,2012-07-21,Men  Junior 13-14,15,17,628.89816155757,
Nicole Reinhart Memorial Tour de FCCC - Crit,2012-07-22,Men  Junior 13-14,13,15,580.25114500728,
Nicole Reinhart Memorial Tour de FCCC - GC,2012-07-22,Men  Junior 13-14,DNF,17,633.52781306574,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  13-14,14,19,612.85769805858,
