Race Name,Race Date,Category Name,Place,Total Racers,Points
Chappell Hill Bank Classic,2016-09-11,Men Cat 5,2,66,427.34375,
Rocky Hill Roundup,2017-02-12,Men Cat1 19-29,6,13,288.60443851687,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 19-29,7,11,301.83463464093,
2017 Bent Wheel Bash,2017-03-5,Men Cat1 19-29,4,8,299.1185300136,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,5,21,422.1816375,
Aggieland Omnium ,2017-04-1,MENS CAT 3/4,10,12,461.53558427536,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 19-29,DNF,8,361.10566195884,
2018 Excruciation Exam,2018-01-5,Men 19-29,2,13,303.31817487034,
Rocky Hill Roundup,2018-02-10,Men Cat1 19-29,DNF,10,375.97502186191,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 19-29,DNF,10,375.97502186191,
2018 Big Ring Challenge,2018-02-25,Men Cat1 19-29,2,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 M 19-29,2,5,,
2018 Bent Wheel Bash,2018-03-4,Men Cat1 19-29,2,8,313.26369087292,
Bent Wheel Bash 2018,2018-03-4,Cat 1 M 19-29,2,8,313.26369087292,
Fayetteville Race,2018-03-11,Men Cat 4,24,29,539.69128571429,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Cat 1 M 19-39,5,10,315.45433636521,
Bent Wheel Bash 2019,2019-03-2,Cat 1 M 19-29,DNF,4,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 1 Men 19-29,1,2,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Cat 1 Men 19-29,1,4,,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 19-29,1,16,249.69892266021,
Bent Wheel Bash,2021-02-28,Cat 1 Men 19-29,1,9,254.58043893522,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 19-29,1,4,,
Rocky Hill Roundup,2022-02-20,Single Speed Cat 1/2/3,9,10,381.5,
Bent Wheel Bash,2022-02-27,Single Speed Cat 1/2/3,4,7,350,
La Primavera Lago Vista - Saturday,2022-03-5,Cat 3/4,26,75,350,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,DNF,73,408.36803868286,
