Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3-Feb F 15-16,1,212775,Finley,Scott,,,599977,,,
3-Feb F 15-16,2,212776,Kaya,Patterson,,,611874,,,
3-Feb F 15-16,3,205253,Hanna,Kluck,,,607026,,,
3-Feb F 15-16,4,212777,Hannah,Young,,,592337,,,
3-Feb F 17-18,1,212752,Isabel,Derbes,,,612731,,,
3-Feb F 17-18,2,212753,Zoey,Oster,,,593392,,,
3-Feb F 17-18,3,212754,Sammy,Davison,,,612340,,,
3-Feb F 17-18,4,212755,Ellie,Buck,,,576107,,,
3-Feb F 19-29,1,212798,Christine,Mullins,,,0,,,
3-Feb F 30-39,1,211873,Jennifer,Lentzke,,,602986,,,
3-Feb F 40-49,1,212799,Layla,Billowitz,,,586479,,,
3-Feb F 50-99,1,212801,Michelle,Bittle,,,199664,,,
3-Feb M 15-16,1,212778,Joe,Cochran,,,610850,479.11308209239,411.19297203154,
3-Feb M 15-16,2,212779,Oliver,Smith,,,0,600,421.65176587116,
3-Feb M 15-16,3,199186,Mason,Brown,,,0,465.95027594648,432.11055971078,
3-Feb M 15-16,4,208944,Keegan,Field,,,607490,478.09797037468,442.5693535504,
3-Feb M 15-16,5,212132,Houston,Lindley,,,607971,494.05826058543,453.02814739002,
3-Feb M 15-16,6,211558,Jacob,Marovich,,,594183,520.14240799626,463.48694122964,
3-Feb M 15-16,7,212780,Moroni,Richey,,,605851,528,473.94573506926,
3-Feb M 15-16,8,212781,Miles,Huseby,,,607282,600,484.40452890888,
3-Feb M 15-16,9,210593,Isaac,Loudon,,,603882,600,494.8633227485,
3-Feb M 15-16,10,212782,Luke,Lowndes,,,613088,600,505.32211658812,
3-Feb M 15-16,11,212783,Nico,Mcgee,,,583353,545.53921918731,515.78091042774,
3-Feb M 15-16,12,211559,Bryton,Bluth,,,605594,392.47726471661,526.23970426736,
3-Feb M 15-16,13,212784,Eric,Billings,,,604580,600,536.69849810698,
3-Feb M 15-16,14,212785,Carson,Burgner,,,534816,600,547.1572919466,
3-Feb M 15-16,15,212786,David,Harrison,,,605859,496.81828627451,557.61608578622,
3-Feb M 15-16,16,166323,Liam,Bezek,,,559686,543.08028844188,568.07487962584,
3-Feb M 15-16,17,212787,Drew,Derrick,,,612345,575.35105828668,578.53367346546,
3-Feb M 15-16,18,207914,Anthony,Kellerman,,,578380,463.21981812749,588.99246730508,
3-Feb M 15-16,19,212788,Walker,Rawlinson,,,608553,600,599.4512611447,
3-Feb M 15-16,20,212789,Brodin,Morrison,,,0,600,609.91005498432,
3-Feb M 15-16,21,211565,Bennett,Card,,,606022,406.3661536055,620.36884882394,
3-Feb M 15-16,22,211275,Charlie,Sims,,,605884,543.16642609793,630.82764266356,
3-Feb M 15-16,23,212790,Ryan,Aiken,,,605991,548.77536470588,641.28643650318,
3-Feb M 15-16,24,212791,Turner,Underhill,,,611655,563.52642575652,651.7452303428,
3-Feb M 15-16,25,212792,Isaac,Parr,,,610258,600,662.20402418242,
3-Feb M 15-16,26,212793,Ty,Barnes,,,516950,600,672.66281802203,
3-Feb M 17-18,1,212757,Dawson,Fonger,,,609296,510.89967330112,411.22616191877,
3-Feb M 17-18,2,211830,Trace,Wallin,,,605707,514.06717308301,436.54047723709,
3-Feb M 17-18,3,211554,Jacob,Perry,,,605586,345.78702667843,461.85479255542,
3-Feb M 17-18,4,212758,Colter,Manley,,,613445,478.21260322367,487.16910787374,
3-Feb M 17-18,5,212759,Finn,Bridgham,,,591872,600,512.48342319207,
3-Feb M 17-18,6,212760,Bode,Welch,,,608431,600,537.79773851039,
3-Feb M 17-18,7,194942,Peter,Hippert,,,524243,393.68224665297,563.11205382871,
3-Feb M 17-18,8,212761,Oscar,Marroquin,,,0,600,588.42636914704,
3-Feb M 19-29,1,130141,Noah,Demuth,,,455160,,,
3-Feb M 19-29,2,195660,Alec,Ramos,,,554202,,,
3-Feb M 30-39,1,144580,Michael,Cordova,,,524998,,,
3-Feb M 40-49,1,212039,Wes,Biesen,,,492593,321.25694648187,321.25694648187,
3-Feb M 40-49,2,121642,Brian,Wallace,,,37037,600,504.25138929637,
3-Feb M 40-49,3,22246,Felix,Naschold,,,408260,600,552.12569464819,
3-Feb M 40-49,4,211632,Daniel,Olague,,,612214,600,600,
3-Feb M 40-49,5,212807,Ty,Faught,,,575511,600,647.87430535181,
3-Feb M 40-49,6,165664,Bradley,Nickell,,,531998,600,695.74861070363,
3-Feb M 40-49,7,179783,Brett,Armstrong,,,0,600,743.62291605544,
3-Feb M 50-99,1,169404,Kenneth,Beauchamp,,,561044,,,
3-Feb M 50-99,2,212162,Steve,Myers,,,606398,,,
3-Feb M 50-99,3,199152,Denny,Tynan,,,470074,,,
Cat 1 Men 15-16,1,183115,Ian,Brown,,,541118,419.36177923638,340.90402432833,
Cat 1 Men 15-16,2,208241,Noah,Spangenberg,,,594764,309.82990254681,344.49983190163,
Cat 1 Men 15-16,3,194915,Nicholas,Konecny,,,511286,401.79815771088,348.09563947492,
Cat 1 Men 15-16,4,194936,Raulito,Gutierrez,,,466788,382.03073715273,351.69144704822,
Cat 1 Men 15-16,5,180679,Leif,Bryan,,,565063,479.8185483871,355.28725462151,
Cat 1 Men 15-16,6,113983,Magnus,Y white,,,448579,435.87264829274,358.8830621948,
Cat 1 Men 15-16,7,212194,Andrew,Morris,,,583468,530.58461543383,362.4788697681,
Cat 1 Men 15-16,8,211711,Joe,Hansen,,,606485,438.9919341486,366.07467734139,
Cat 1 Men 15-16,9,177514,Truett,Bennett,,,583992,478.13124258149,369.67048491469,
Cat 1 Men 15-16,10,211966,Finn,Johnson,,,573429,466.64368497854,373.26629248798,
Cat 1 Men 15-16,11,189810,Enrico,Dimambro,,,592586,360.67711179477,376.86210006128,
Cat 1 Men 15-16,12,189525,Ethan,Welling,,,568826,317.54346509173,380.45790763457,
Cat 1 Men 15-16,13,212769,Landen,Stovall,,,590937,300,384.05371520787,
Cat 1 Men 15-16,14,127542,Brighton,Johnson,,,495127,350.50380094153,387.64952278116,
Cat 1 Men 15-16,15,212770,Colin,Draper,,,590264,462.50335546818,391.24533035445,
Cat 1 Men 15-16,16,177104,Zane,Strait,,,546079,559.79380607315,394.84113792775,
Cat 1 Men 15-16,17,191153,Liam,Baartman,,,560154,310.72336595898,398.43694550104,
Cat 1 Men 15-16,18,210592,Jordan,Porter,,,603863,300,402.03275307434,
Cat 1 Men 15-16,19,212193,Trace,Fondy,,,578476,450.71034757529,405.62856064763,
Cat 1 Men 15-16,20,208250,Sammy,Walker,,,539917,424.5140240058,409.22436822093,
Cat 1 Men 15-16,21,199184,Tate,Larkin,,,557910,420.66180264524,412.82017579422,
Cat 1 Men 15-16,22,194101,Chad,Boyer,,,606683,404.54357564362,416.41598336752,
Cat 1 Men 15-16,23,194918,Finn,Parker,,,546787,398.99041943574,420.01179094081,
Cat 1 Men 15-16,24,207890,Gianni,Fiore,,,601412,405.20844699294,423.6075985141,
Cat 1 Men 15-16,25,161932,Jesus,Amaya,,,548578,387.1287717132,427.2034060874,
Cat 1 Men 15-16,26,212771,Noah,Streif,,,611615,300,430.79921366069,
Cat 1 Men 15-16,27,203805,Parker,Andersen,,,560146,425.26759123225,434.39502123399,
Cat 1 Men 15-16,28,211864,Ben,Young,,,569982,533.82032863737,437.99082880728,
Cat 1 Men 15-16,29,211272,Isaac,Gerber,,,604226,456.35439832205,441.58663638058,
Cat 1 Men 15-16,30,169298,Reiner,Schmidt,,,534653,516.54307295843,445.18244395387,
Cat 1 Men 15-16,31,211254,Derek,Santoro,,,605891,300,448.77825152717,
Cat 1 Men 15-16,32,184399,Hale,Nickell,,,551211,422.40338600453,452.37405910046,
Cat 1 Men 15-16,33,127539,Barrett,Belanger,,,492500,494.9957208088,455.96986667376,
Cat 1 Men 15-16,34,192079,Jackson,Menand,,,600171,300,459.56567424705,
Cat 1 Men 15-16,35,212772,Christoff,Zimmerman,,,582433,540.62843455516,463.16148182034,
Cat 1 Men 15-16,36,173871,Grayson,Skinner,,,573799,483.873253974,466.75728939364,
Cat 1 Men 15-16,37,212773,Cole,Mcginnis,,,612601,300,470.35309696693,
Cat 1 Men 15-16,38,190818,Cade,Shortridge,,,584268,300,473.94890454023,
Cat 1 Men 15-16,39,197617,Nathan,Troyer,,,550635,661.95656103924,477.54471211352,
Cat 1 Men 15-16,40,211248,Nick,Kalbach,,,574620,603.09502052976,481.14051968682,
Cat 1 Men 15-16,41,212104,Jake,Johansen,,,568090,300,484.73632726011,
Cat 1 Men 15-16,42,212774,Maximus,Saxton,,,512795,466.50062700864,488.33213483341,
Cat 1 Men 15-16,43,209401,Nicholas,Elliott,,,591157,400.89346274693,491.9279424067,
Cat 1 Men 15-16,44,183159,Tomas,Deanda,,,579427,300,495.52374997999,
Cat 1 Men 15-16,DNF,211863,Euan,Lamprecht,,,576836,390.22102010746,502.71536512658,
Cat 1 Men 17-18,1,66393,Jack,Spranger,,,327592,257.50866546596,221.49584421296,
Cat 1 Men 17-18,2,115474,Carson,Beard,,,404390,255.88811557982,223.90439817613,
Cat 1 Men 17-18,3,208926,Dane,Grey,,,577673,277.52346988924,226.3129521393,
Cat 1 Men 17-18,4,115473,Austin,Beard,,,432218,268.35325735289,228.72150610247,
Cat 1 Men 17-18,5,212730,Ivan,Sippy,,,382503,250,231.13006006564,
Cat 1 Men 17-18,6,169350,Corbin,Parsley,,,561929,291.6169680398,233.53861402881,
Cat 1 Men 17-18,7,135290,Owen,Clark,,,504125,250,235.94716799198,
Cat 1 Men 17-18,8,177213,Carson,Hampton,,,576194,250,238.35572195515,
Cat 1 Men 17-18,9,212731,Sterling,James,,,588185,236.76403722084,240.76427591832,
Cat 1 Men 17-18,10,189791,Brady,White,,,588098,296.55730531251,243.17282988149,
Cat 1 Men 17-18,11,190037,Miles,Mokelke,,,591180,313.74540626036,245.58138384466,
Cat 1 Men 17-18,12,198441,Bryce,Egley,,,549688,280.27798362375,247.98993780783,
Cat 1 Men 17-18,13,183068,Gavin,Hlady,,,586111,190.59010399023,250.398491771,
Cat 1 Men 17-18,14,163484,Ivan,Gallego,,,517829,232.44800908621,252.80704573417,
Cat 1 Men 17-18,15,207895,Luke,Pankratz,,,613343,332.39607027235,255.21559969734,
Cat 1 Men 17-18,16,186206,Brockton,Smith,,,573883,332.67199949519,257.62415366051,
Cat 1 Men 17-18,17,208661,Caiden,Hartrich,,,568970,306.19949652107,260.03270762368,
Cat 1 Men 17-18,18,212732,Isaac,Draper,,,590256,351.60687202171,262.44126158685,
Cat 1 Men 17-18,19,212733,Porter,Mitchell,,,577494,246.74684532105,264.84981555002,
Cat 1 Men 17-18,20,212734,Justin,Peck,,,548271,250,267.25836951319,
Cat 1 Men 17-18,21,195679,Ian,Lopez de san roman,,,503995,338.13693741218,269.66692347636,
Cat 1 Men 17-18,22,189440,Gabe,Harrelson,,,570731,323.5087868205,272.07547743953,
Cat 1 Men 17-18,23,194319,Mitt,Niederhauser,,,480131,453.14966630142,274.4840314027,
Cat 1 Men 17-18,24,199120,Andrew,Draper,,,557589,320.62898261162,276.89258536587,
Cat 1 Men 17-18,25,208242,Samuel,Hart,,,565365,323.37850162525,279.30113932904,
Cat 1 Men 17-18,26,212735,Ethan,Hennessey,,,607292,250,281.70969329221,
Cat 1 Men 17-18,27,212736,John travis,Boucher,,,0,250,284.11824725538,
Cat 1 Men 17-18,28,194486,Eliah,Reeves,,,611681,250,286.52680121855,
Cat 1 Men 17-18,29,166866,Micah,Sanchez,,,397778,358.15735866584,288.93535518172,
Cat 1 Men 17-18,30,153874,Bryce,Adams,,,529004,277.65653077577,291.34390914489,
Cat 1 Men 17-18,31,212737,Sterling,Schrader,,,589903,250,293.75246310806,
Cat 1 Men 17-18,32,198345,Max,Kluck,,,607025,365.97614916235,296.16101707123,
Cat 1 Men 17-18,33,208841,Wyatt,Horner,,,574889,264.29886627242,298.5695710344,
Cat 1 Men 17-18,34,210591,Hadden,Beykirch,,,581599,412.25326116806,300.97812499757,
Cat 1 Men 17-18,35,173834,Zeke,Van rooyen,,,486653,306.78495766361,303.38667896074,
Cat 1 Men 17-18,36,208247,Jaxson,Weaver,,,577811,394.93562695628,305.79523292391,
Cat 1 Men 17-18,37,212738,Corbin,Carpenter,,,608271,250,308.20378688708,
Cat 1 Men 17-18,38,202802,Kade,Kreikemeier,,,562873,284.47299293448,310.61234085025,
Cat 1 Men 17-18,39,211242,Lance,Kalbach,,,569090,385.33869625048,313.02089481342,
Cat 1 Men 17-18,40,163113,Jacob,Olander,,,544117,305.39894468262,315.42944877659,
Cat 1 Men 17-18,41,212739,Alberto leniel,Chinea rodriguez,,,0,250,317.83800273976,
Cat 1 Men 17-18,42,212267,Hugo,Brisebois,,,0,250,320.24655670293,
Cat 1 Men 17-18,43,208843,Brady,Olague,,,607983,345.15177389401,322.6551106661,
Cat 1 Men 17-18,44,211862,Isaac,Zabriskie,,,606146,405.65281138099,325.06366462927,
Cat 1 Men 17-18,45,212740,Preston,Johnson,,,606985,250,327.47221859244,
Cat 1 Men 17-18,46,178637,Joseph,Bonacci,,,613277,568.92223026838,329.88077255561,
Cat 1 Men 17-18,47,202805,Levi,Logan,,,582573,423.95987086511,332.28932651878,
Cat 1 Men 17-18,48,212741,Aden,Berry,,,608429,250,334.69788048195,
Cat 1 Men 17-18,49,194759,Zane,Lyon,,,379180,336.81929445201,337.10643444512,
Cat 1 Men 17-18,50,142030,Jonathan,Meyer,,,557438,334.17781919386,339.51498840829,
Cat 1 Men 17-18,51,212742,Walter,Stratton,,,580889,378.16169589502,341.92354237146,
Cat 1 Men 17-18,52,212743,Titan,Kelly,,,0,508.6091803554,344.33209633463,
Cat 1 Men 17-18,53,212744,Erik,Novy,,,583409,250,346.7406502978,
Cat 1 Men 17-18,54,212745,Tristan,West,,,612598,250,349.14920426097,
Cat 1 Men 17-18,55,180106,Jaden,Kirk,,,578325,329.5741949821,351.55775822414,
Cat 1 Men 17-18,56,194661,Carson,Boehme,,,603908,414.46583033927,353.96631218731,
Cat 1 Men 17-18,57,193155,Samuel,Barrett,,,592013,395.95410322111,356.37486615048,
Cat 1 Men 17-18,58,180105,Riley,Jaber,,,548345,328.13989686855,358.78342011365,
Cat 1 Men 17-18,59,212746,Rylan,Birch,,,605105,250,361.19197407682,
Cat 1 Men 17-18,60,212747,Tage,Heelis,,,0,451.31746447837,363.60052803999,
Cat 1 Men 17-18,61,212265,Cole,Punchard,,,0,250,366.00908200316,
Cat 1 Men 17-18,62,194753,Terran,Hood,,,530251,311.32738560613,368.41763596633,
Cat 1 Men 17-18,63,212191,Trey,Barber,,,576562,343.56926187753,370.8261899295,
Cat 1 Men 17-18,64,212748,Jadiel,Navedo,,,0,250,373.23474389267,
Cat 1 Men 17-18,65,212749,Declan,Knies,,,608812,250,375.64329785584,
Cat 1 Men 17-18,66,212750,Cole,Swanson,,,579449,436.80910218254,378.05185181901,
Cat 1 Men 17-18,DNF,212751,Noah,Israelsen,,,609342,422.82873313774,382.86895974535,
Cat 1 Men 19-29,1,212802,Evan,Gattis,,,550117,,,
Cat 1 Men 19-29,2,144965,Samuel,Blackmon,,,525509,,,
Cat 1 Men 19-29,4,212803,Blair,Perkes,,,613195,,,
Cat 1 Men 19-29,5,164337,Victor,Cashes,,,539363,,,
Cat 1 Men 19-29,6,194795,Drew,Swall,,,460379,,,
Cat 1 Men 30-39,1,55535,Roger,Arnell,,,311845,,,
Cat 1 Men 30-39,2,212804,Robbie,Stout,,,102996,,,
Cat 1 Men 30-39,3,56623,Travis,Woodruff,,,135975,,,
Cat 1 Men 30-39,4,121641,Jonathan,Lee,,,401077,,,
Cat 1 Men 40-49,1,194826,Robert,Mccarty,,,109231,207.43727268514,177.57833709493,
Cat 1 Men 40-49,2,177576,Cody,Waite,,,88443,187.58342731043,187.531315625,
Cat 1 Men 40-49,3,62101,Gregory,Strokes,,,315896,196.90709032087,197.48429415507,
Cat 1 Men 40-49,4,148295,Aaron,Campbell,,,136569,197.55056194735,207.43727268514,
Cat 1 Men 40-49,5,212806,Ryan,Koster,,,611732,250,217.39025121521,
Cat 1 Men 40-49,6,36180,John,Salskov,,,113251,236.35276048034,227.34322974528,
Cat 1 Men 40-49,7,108402,Jason,Brabec,,,101885,348.75007992586,237.29620827535,
Cat 1 Men 50-99,1,29281,Christopher,Peck,,,50748,,,
Cat 1 Men 50-99,2,150385,Omar,Dickenson,,,448682,,,
Cat 1 Men 50-99,3,212809,Brent,Peacock,,,150981,,,
Cat 1 Women 15-16,1,212763,Andie,Aagard,,,612709,400,376.10106290947,
Cat 1 Women 15-16,2,180102,Maggie,Holcomb,,,507735,468.08456460302,387.59900062117,
Cat 1 Women 15-16,3,212764,Adeline,Jonas,,,575135,489.111894774,399.09693833286,
Cat 1 Women 15-16,4,195524,Vida,Lopez de san roman,,,503997,450.32544642857,410.59487604455,
Cat 1 Women 15-16,5,208003,Ellie,Krafft,,,570595,409.0055051195,422.09281375625,
Cat 1 Women 15-16,6,208861,Kylie,De jager,,,594907,419.85357333129,433.59075146794,
Cat 1 Women 15-16,7,211277,Abigail,Pruyn,,,605862,400,445.08868917963,
Cat 1 Women 15-16,8,212103,Jenna,Raymond,,,608407,400,456.58662689132,
Cat 1 Women 15-16,9,212765,Eva,Gillespie,,,612276,535.85601128472,468.08456460302,
Cat 1 Women 15-16,10,161815,Kaya,Musgrave,,,391117,488.8086312526,479.58250231471,
Cat 1 Women 15-16,11,212766,Hannah,Cessna,,,0,400,491.0804400264,
Cat 1 Women 15-16,12,153842,Jorja,Bond,,,488116,570.75499569361,502.57837773809,
Cat 1 Women 15-16,13,211896,Madeline,Stover,,,538976,597.81299954649,514.07631544979,
Cat 1 Women 15-16,14,212767,Emma,Hamblin,,,594462,532.5,525.57425316148,
Cat 1 Women 15-16,15,210261,Jessie,Wildblood-crawford,,,601655,429.28183055352,537.07219087317,
Cat 1 Women 15-16,16,212768,Halle,Britton,,,613447,570.41226851852,548.57012858487,
Cat 1 Women 15-16,17,157360,Kindsay,Mclaughlin,,,545475,555.58420090034,560.06806629656,
Cat 1 Women 17-18,1,180093,Lauren,Aggeler,,,550580,355.66793539196,339.86961484788,
Cat 1 Women 17-18,2,208256,Mya,Graham,,,573225,399.53981711017,349.27615204061,
Cat 1 Women 17-18,3,208254,Maci,Waldron,,,575401,418.80956095888,358.68268923335,
Cat 1 Women 17-18,4,194888,Hayden,Mcjunkin,,,557554,400,368.08922642608,
Cat 1 Women 17-18,5,208930,Danika,Brabec,,,592376,400,377.49576361881,
Cat 1 Women 17-18,6,182921,Natasha,Visnack,,,545838,480.35990902417,386.90230081154,
Cat 1 Women 17-18,7,122183,Mahika,Peterson,,,470335,400,396.30883800427,
Cat 1 Women 17-18,8,194681,Tai lee,Smith,,,501907,331.14396090738,405.715375197,
Cat 1 Women 17-18,9,196001,Ava,Ahlberg,,,556079,420.36869444028,415.12191238973,
Cat 1 Women 17-18,10,212629,Lila,Hoeh,,,595017,427.98633308862,424.52844958247,
Cat 1 Women 17-18,11,207944,Makena,Kellerman,,,578379,378.18511475222,433.9349867752,
Cat 1 Women 17-18,12,177523,Isabel,Naschold,,,462736,400,443.34152396793,
Cat 1 Women 17-18,13,207603,Kyleigh,Faust,,,575791,441.50231994605,452.74806116066,
Cat 1 Women 17-18,14,109001,Reagan,Long,,,449190,415.12191238973,462.15459835339,
Cat 1 Women 17-18,15,208005,Alissa,Dent,,,576718,466.22932390135,471.56113554612,
Cat 1 Women 17-18,16,194698,Abby,Swall,,,532647,537.53048429628,480.96767273886,
Cat 1 Women 17-18,17,207948,Natalie,Decaro,,,590415,544.60372208913,490.37420993159,
Cat 1 Women 19-29,1,212796,Jade,Gundersen,,,566176,,,
Cat 1 Women 19-29,2,190061,Amlie,Bradley,,,591948,,,
Cat 1 Women 19-29,3,212797,Travis,Tucker,,,517678,,,
Cat 1 Women 40-49,1,212203,Kathy,Waite,,,570174,,,
Cat 1 Women 50-99,1,212800,Mary,Dannelley,,,426466,,,
Cat 2 Men 14-Nov,1,191180,Benjamin,Bravman,,,484637,562.17908508008,442.84007217858,
Cat 2 Men 14-Nov,2,211891,Peter,Bentley,,,568144,437.21252587992,451.59471789944,
Cat 2 Men 14-Nov,3,194916,Mason,Salazar,,,470194,452.5108755502,460.3493636203,
Cat 2 Men 14-Nov,4,208665,Bjorn,Blankenship,,,568205,548.275,469.10400934117,
Cat 2 Men 14-Nov,5,212721,Tyson,Mcclellan,,,604211,611.28151231253,477.85865506203,
Cat 2 Men 14-Nov,6,207634,Reid,Farmer,,,576533,428.3016546135,486.61330078289,
Cat 2 Men 14-Nov,7,189781,Zach,Martinez,,,501780,501.97531600395,495.36794650376,
Cat 2 Men 14-Nov,8,212722,Chase,Connors,,,0,500,504.12259222462,
Cat 2 Men 14-Nov,9,196032,Leonardo,Gutierrez,,,499440,523.77915988701,512.87723794548,
Cat 2 Men 14-Nov,10,211745,Houston,Brown,,,604351,371.67465795922,521.63188366634,
Cat 2 Men 14-Nov,11,81639,Kade,Johnson,,,609061,578.41062561615,530.38652938721,
Cat 2 Men 14-Nov,12,208917,Wes,Loxley,,,0,572,539.14117510807,
Cat 2 Men 14-Nov,13,211831,Joseph,Hellen,,,604718,529.96960569844,547.89582082893,
Cat 2 Men 14-Nov,14,211570,Sander,Biesen,,,543869,542.73926433775,556.6504665498,
Cat 2 Men 14-Nov,15,180126,Gregory,Debenedetti,,,566731,500,565.40511227066,
Cat 2 Men 14-Nov,16,180125,Elias,Smith,,,569178,500,574.15975799152,
Cat 2 Women 14-Nov,1,212711,Sage,Hummon,,,516883,658,581.4,
Cat 2 Women 14-Nov,2,177232,Alexandria,Beard,,,567714,630,604.26666666667,
Cat 2 Women 14-Nov,3,179051,Tessa,Beebe,,,557223,650,627.13333333333,
Cat 2 Women 14-Nov,4,212712,Bailey,Jonas,,,584321,578.45739735658,650,
Cat 2 Women 14-Nov,5,212713,Riley,Huston,,,603490,650,672.86666666667,
Cat 2 Women 14-Nov,6,212714,Calla,Beykirch,,,603595,550.02625,695.73333333333,
Cat 2 Women 14-Nov,7,212715,Montana,Leonard,,,512548,783.04044828286,718.6,
Cat 3 Men 14-Nov,1,212139,Ivan,Williams,,,0,650,535.7178125,
Cat 3 Men 14-Nov,2,208666,Jack,Billowitz,,,585489,590.76875,558.57425,
Cat 3 Men 14-Nov,3,212723,Colin,Dyson,,,612893,650,581.4306875,
Cat 3 Men 14-Nov,4,212724,Danny,Spoon,,,604307,650,604.287125,
Cat 3 Men 14-Nov,5,212479,Freedom,Bennett,,,584080,376.81909457686,627.1435625,
Cat 3 Men 14-Nov,6,212725,Logan,Beard,,,589530,650,650,
Cat 3 Men 14-Nov,7,192130,Patrick,Meirowitz,,,567727,650,672.8564375,
Cat 3 Men 14-Nov,8,212726,Hazen,Cline,,,613021,650,695.712875,
Cat 3 Men 14-Nov,9,212727,Ethan,Graepel,,,612002,650,718.5693125,
Cat 3 Men 14-Nov,10,211583,Bryce,Card,,,606126,650,741.42575,
Cat 3 Men 14-Nov,11,212728,Boston,Barnes,,,611889,650,764.2821875,
Cat 3 Women 14-Nov,1,212716,Myla,Spoon,,,0,650,585,
Cat 3 Women 14-Nov,2,211596,Stella,Biesen,,,544488,650,601.25,
Cat 3 Women 14-Nov,3,212717,Natalie,Miller,,,569445,650,617.5,
Cat 3 Women 14-Nov,4,211597,Siena,Biesen,,,544489,650,633.75,
Cat 3 Women 14-Nov,5,212718,Romy,Williams,,,0,650,650,
Cat 3 Women 14-Nov,6,211598,Presley,Biesen,,,568322,650,666.25,
Cat 3 Women 14-Nov,7,211600,Leah,Card,,,606024,650,682.5,
Cat 3 Women 14-Nov,8,212719,Pearl,Smith,,,574474,650,698.75,
Cat 3 Women 14-Nov,9,212720,Raya,Saperston,,,612344,650,715,
E-Bike M,1,17426,?,Edmund,,,26957,400,320.04464404732,
E-Bike M,2,120990,Chad,Cheeney,,,104313,266.81548015774,340.03348303549,
E-Bike M,3,212810,Mathew,Gover,,,0,400,360.02232202366,
E-Bike M,4,212811,Sam,Deaver,,,0,400,380.01116101183,
E-Bike M,5,212812,Brad,Perkins,,,0,400,400,
E-Bike M,6,212813,Steve,Mower,,,0,400,419.98883898817,
E-Bike M,7,212814,Troy,Marshall,,,226567,400,439.97767797634,
E-Bike M,8,212815,Adam,Huff,,,0,400,459.96651696451,
E-Bike M,9,194784,Jackson,Miers,,,381416,400,479.95535595268,
