Race Name,Race Date,Category Name,Place,Total Racers,Points
Ride Sally Ride,2021-09-19,Men NOVICE,8,60,440,
Black Hill Circuit Race,2022-03-19,Men Senior Cat4/5,10,60,402.75,
Greenbelt Park Training Race,2022-06-1,B Open Cat 4,18,25,434.67477571163,
Ride Sally Ride,2022-06-12,Men Cat 3-4,34,61,401.58513843208,
Greenbelt Park Training Race,2022-06-29,B Open Cat 4,11,19,398.66633628233,
Trade Zone Training Series,2023-03-4,Men C Cat4/5,1,44,334.25891264945,
Trade Zone Training Series,2023-03-11,Men C Cat4/5,1,43,346.57960885622,
USNA Polling House,2023-04-22,Men Cat 4/5,13,72,389.18288202744,
Route 1 Rampage,2023-04-23,Men Cat 4/5,12,44,431.04651943357,
Greenbelt Park Training Race,2023-05-3,Men Open B,24,40,425.03005329812,
Greenbelt Park Training Race,2023-05-10,Men Open B,2,43,325.76618879275,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,54,59,505.36428605107,
Greenbelt Park Training Race,2023-05-17,Men Open  Cat 4,38,46,442.62621652156,
Greenbelt Park Training Race,2023-06-14,Open A,22,47,328.02541288191,
Greenbelt Park Training Race,2023-06-28,Open A,17,49,313.26211909262,
Greenbelt Park Training Race,2023-07-12,Open A,DNP,46,,
Polling House Road Race,2024-04-6,Men Pro/Cat 1/2/3,DNF,78,394.49483868257,
