Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Category 3,3,24,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,12,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,DNF,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,DNF,63,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,32,100,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Category 4/5 Men,2,16,,
OBRA/FIAC Team Time Trial Championships,2006-05-20,Senior Men,DNF,19,,
Silverton Road Race,2006-05-28,Category 3,DNF,56,,
Jack Frost Time Trial,2007-02-25,Masters Men 40-49,11,50,,
Jack Frost Time Trial,2007-02-25,Men Category 3,7,26,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Category 3,6,20,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,44,51,,
Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Category 3,47,56,,
Kings Valley Road Race,2007-04-14,Category 3,32,67,,
OBRA Team Time Trial Championship,2007-05-12,Category 3 Men,6,36,,
OBRA Team Time Trial Championship,2007-05-12,Senior Men,5,18,,
Mt Tabor Series,2007-06-20,Category 3,18,41,,
Elkhorn Classic Stage Race - Oregon Trail Richland Road Race,2007-06-22,Category 3 Men,16,87,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,48,75,,
High Desert Omnium - Road Race,2007-08-26,Category 3 Men,9,24,,
Jack Frost Time Trial,2008-02-24,Men Category 3,2,28,,
Banana Belt Road Race Series,2008-03-2,Category 3,24,74,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Category 3 Men,DNF,69,,
Rehearsal Road Race,2008-05-24,Category 3,38,75,,
OBRA Road Race,2008-06-14,Masters 30-39,8,30,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,23,88,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,12,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,11,65,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 30-39,29,35,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,65,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,65,75,,
Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,29,35,559.72924509804,
Silver Island Road Race,2014-05-4,Men cat 4/5 senior 18+,27,35,518.16461945192,
Tour of America's Dairyland - West Bend,2016-06-20,Men Cat 4/5,22,31,497.92516666667,
