Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,232301,Logan,Gauthier,Mustangs,,614090,328.57498934832,303.22550327058,
Men Cat 3,2,253280,Nicholas,Chatel,,,656827,372.22055888397,312.95861214284,
Men Cat 3,3,227164,Matthew,Richards,Mustangs,,615994,361.03777353598,322.6917210151,
Men Cat 3,4,123193,Matthew,Bratcher,Mustangs,,629683,336.94932618209,332.42482988736,
Men Cat 3,5,78091,Micheal,Hardin,Safety Herd Racing Team p/b Amigo Frameworks,,236597,386.31130828013,342.15793875962,
Men Cat 3,6,181714,Wesley,Richerson,Safety Herd Racing Team p/b Amigo Frameworks,,579286,373.13966435734,351.89104763188,
Men Cat 3,7,77230,Tayton,Parker,Oklahoma Flyers,,388289,374.25899559525,361.62415650414,
Men Cat 3,8,105691,Ben,Kettle,,,397747,381.8829737585,371.3572653764,
Men Cat 3,9,148096,Chris,Kelly,Nashville Local Cycling,,513644,353.69082134762,381.09037424866,
Men Cat 3,10,164152,Shawn,Dowlen,Nashville Local Cycling,,550867,354.80276706132,390.82348312092,
Men Cat 3,11,231256,Marcel,Wiedmaier,Hattie Bs Racing,,618088,333.04187251704,400.55659199318,
Men Cat 3,12,32040,Matthew,Thompson,,,301078,371.13576168871,410.28970086544,
Men Cat 3,13,193265,Matt,Manley,Mustangs,,603032,429.91623870462,420.0228097377,
Men Cat 3,14,33703,Eli,Wemyss,Hattie B's Racing,,292403,371.3572653764,429.75591860996,
Men Cat 3,15,34245,Michael,Edens,Nashville Local Cycling,,169477,426.19966702225,439.48902748222,
Men Cat 3,DNF,29094,Ivan,Murdock,Nashville Local Cycling,,298503,453.02456239052,458.95524522674,
Men Cat 3,DNF,34239,John,Gore,,,53427,408.45676769926,458.95524522674,
Men Cat 3,DNF,45461,Jonas,Wood,Unattached,,,300,458.95524522674,
Men Cat 3,DNF,296818,Julian,Azpeitia,MOAB,,668201,515.45074255315,458.95524522674,
Men Cat 4 A,1,247441,Chase,Aulidge,Nashville Local Cycling,,658426,400.23784549701,373.3611937232,
Men Cat 4 A,2,165435,Casey,Mullarkey,Safety Herd Racing Team p/b Amigo Frameworks,,559424,419.7734396064,385.55832865661,
Men Cat 4 A,3,254618,Michael,Jones,Nashville Local Cycling,,658236,424.52602730725,397.75546359001,
Men Cat 4 A,4,257577,Tyler,Sasser,MOAB,,650180,433.52024409606,409.95259852342,
Men Cat 4 A,5,93697,Scott,Marx,Hattie Bs Racing,,419016,400,422.14973345683,
Men Cat 4 A,6,134554,Brandon,Mcknight,Hattie Bs Racing,,487815,400.22602211348,434.34686839023,
Men Cat 4 A,7,116097,Michael,Tregelles,Safety Herd Racing Team p/b Amigo Frameworks,,474411,479.45679521808,446.54400332364,
Men Cat 4 A,8,241584,Mike,Riello,Safety Herd Racing Team p/b Amigo Frameworks,,578486,448.16662510378,458.74113825705,
Men Cat 4 A,DNF,248772,Anthony,Botting,,,653766,457.69926393245,483.13540812386,
Men Cat 4 B,1,256832,Dale,Robbins,Nashville Local Cycling,,322866,443.5522600542,373.13703166536,
Men Cat 4 B,2,247441,Chase,Aulidge,Nashville Local Cycling,,658426,400.23784549701,393.26476914226,
Men Cat 4 B,3,244453,Jamie,Sutton,Nashville Local Cycling,,641148,400,413.39250661916,
Men Cat 4 B,4,257577,Tyler,Sasser,MOAB,,650180,433.52024409606,433.52024409606,
Men Cat 4 B,5,248764,Derek,Herren,,,642183,457.81565723492,453.64798157295,
Men Cat 4 B,6,186366,Seamus,Havron,Hub Youth Cycling,,585093,526.09473303806,473.77571904985,
Men Cat 4 B,7,134554,Brandon,Mcknight,Hattie Bs Racing,,487815,400.22602211348,493.90345652675,
Men Cat 4 B,DNF,164160,Sam,Ewing,HUB Youth Cycling,,558982,489.89763559796,534.15893148055,
Men Junior 15-18 Open,1,248764,Derek,Herren,,,642183,457.81565723492,428.45328407174,
Men Junior 15-18 Open,2,296818,Julian,Azpeitia,MOAB,,668201,515.45074255315,438.2407417928,
Men Junior 15-18 Open,3,270162,Cameron,Wilson,,,647999,454.91121378439,448.02819951386,
Men Junior 15-18 Open,4,214720,Miller,Reardon,,,539193,350,457.81565723492,
Men Junior 15-18 Open,5,186366,Seamus,Havron,Hub Youth Cycling,,585093,526.09473303806,467.60311495598,
Men Junior 15-18 Open,6,241589,Charlie,Tennent,Hub Youth Cycling,,558984,438.40460588845,477.39057267704,
Men Junior 15-18 Open,7,212289,Graham,Hausken,Hub Youth Cycling,,,460.99316686688,487.1780303981,
Men Junior 9-14 Open,1,257070,Martin,Gill,HUB Youth Cycling,,,,,
Men Junior 9-14 Open,2,241590,Bennett,Ewing,HUB Youth Cycling,,606014,,,
Men Junior 9-14 Open,3,307298,Felix,Gill,Hub Youth Cycling,,,,,
Men Novice,1,296818,Julian,Azpeitia,MOAB,,668201,515.45074255315,425,
Men Novice,2,241589,Charlie,Tennent,Hub Youth Cycling,,558984,438.40460588845,437.5,
Men Novice,3,307295,Justin,Van schuyver,Nashville Local Cycling,,662757,500,450,
Men Novice,4,214720,Miller,Reardon,,,539193,500,462.5,
Men Novice,5,307296,Kerry,Wilson,,,595819,500,475,
Men Novice,6,257070,Martin,Gill,HUB Youth Cycling,,,500,487.5,
Men Novice,7,220234,Mike,Long,Nashville Local Cycling,,583727,501.36571398238,500,
Men Novice,8,215854,Kerry,Tyler,,,632076,547.2917062498,512.5,
Men Novice,9,307297,Alff,Chris,HUB Youth Cycling,,,500,525,
Men Novice,10,214716,J,Farley reardon,,,472293,500,537.5,
Men Novice,11,307298,Felix,Gill,Hub Youth Cycling,,,500,550,
Men Novice,12,241590,Bennett,Ewing,HUB Youth Cycling,,606014,492.97915186084,562.5,
Men Novice,DNF,307299,Kevin,Kinzer,KRT Racing,,357153,500,587.5,
Men Pro/Cat 1/2/3,1,131559,Jeremiah,Stoller,Nashville Local Cycling,,493814,240.55202415083,212.68077509592,
Men Pro/Cat 1/2/3,2,132460,Ralph,Rufo,Nashville Local Cycling,,495257,254.51528246071,219.8105757241,
Men Pro/Cat 1/2/3,3,68291,David,Howe,Hattie Bs Racing,,394853,255.57072313876,226.94037635228,
Men Pro/Cat 1/2/3,4,194284,Mason,Schofield,Clif Family Racing,,603112,229.39317345198,234.07017698046,
Men Pro/Cat 1/2/3,5,120234,Nicholas,Reed,,,478016,280.71324554357,241.19997760864,
Men Pro/Cat 1/2/3,6,48722,Nick,Yates,Mustangs,,281875,312.02413582657,248.32977823681,
Men Pro/Cat 1/2/3,7,96499,Lee,Yarbro,Safety Herd Racing Team p/b Amigo Frameworks,,423537,260.27565814376,255.45957886499,
Men Pro/Cat 1/2/3,9,45447,Matthew,Baxter,Bikes and Moore Racing,,218285,291.29431003451,262.58937949317,
Men Pro/Cat 1/2/3,10,232301,Logan,Gauthier,Mustangs,,614090,328.57498934832,269.71918012135,
Men Pro/Cat 1/2/3,11,150869,Peter,Laskiewicz,Hattie B's Racing,,532027,280.65563727578,276.84898074953,
Men Pro/Cat 1/2/3,12,68289,Richard,Keller,Fount Cycling Guild,,323156,324.55392609239,283.97878137771,
Men Pro/Cat 1/2/3,13,34146,Philip,Benavides,Hattie B's Racing,,340218,296.59190827438,291.10858200589,
Men Pro/Cat 1/2/3,14,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,268.54388207743,298.23838263407,
Men Pro/Cat 1/2/3,15,34183,Dustin,Greer,DIG Racing p/b Sweetwater Farms,,178240,320.54727957485,305.36818326225,
Men Pro/Cat 1/2/3,16,227164,Matthew,Richards,Mustangs,,615994,361.03777353598,312.49798389043,
Men Pro/Cat 1/2/3,17,253280,Nicholas,Chatel,,,656827,372.22055888397,319.62778451861,
Men Pro/Cat 1/2/3,18,99181,Cayce,Tiesler���,Hub Youth Cycling,,139665,298.23838263407,326.75758514679,
Men Pro/Cat 1/2/3,19,119022,Justin,Lowe,Velo Roussillon Racing,,382968,293.76802974319,333.88738577497,
Men Pro/Cat 1/2/3,20,35298,Patrick,Harkins,Velo Roussillon Racing,,224049,327.32454964732,341.01718640314,
Men Pro/Cat 1/2/3,21,48103,Jeffrey,Young,Fohr Trek,,294682,329.457192105,348.14698703132,
Men Pro/Cat 1/2/3,22,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,341.71211847755,355.2767876595,
Men Pro/Cat 1/2/3,23,246797,Louis,Chandler,Mustangs,,640425,310.02463699482,362.40658828768,
Men Pro/Cat 1/2/3,24,19981,Noah,Kinney,,,274106,335.19811629971,369.53638891586,
Men Pro/Cat 1/2/3,25,173294,Lucas,Poupard,,,548404,269.17401015071,376.66618954404,
Men Pro/Cat 1/2/3,26,164152,Shawn,Dowlen,Nashville Local Cycling,,550867,354.80276706132,383.79599017222,
Men Pro/Cat 1/2/3,DNF,179077,Zack,Schneider,Nashville Local Cycling,,577017,308.02231819207,398.05559142858,
Men Pro/Cat 1/2/3,DNF,148096,Chris,Kelly,Nashville Local Cycling,,513644,353.69082134762,398.05559142858,
Men Pro/Cat 1/2/3,DNF,33703,Eli,Wemyss,Hattie B's Racing,,292403,371.3572653764,398.05559142858,
Pro/Cat 1/2/3,8,186350,Adam,Null,Nashville Local Cycling,,564227,,,
Women Cat 3,1,159186,Sarah,Portella,WHBH,,549664,,,
Women Cat1/2,1,122993,Kaitlyn,Benavides,WHBH,,,,,
Women Cat1/2,2,50827,Jennifer,Schuble,WHBH,,261249,,,
Women Cat1/2,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,,,
Women Cat1/2,4,45448,Catherine,Dewberry,WHBH,,330172,,,
Women Cat4/5,1,251010,Heather,Botting,Nashville Local Cycling,,653764,578.96322482228,522.76998637028,
Women Cat4/5,2,164157,Margaret,Tennent,Hub Youth Cycling,,558983,538.71596564239,542.07748977771,
Women Cat4/5,3,211002,Coreen,Havron,Nashville Local Cycling,,590521,624.88743076961,561.38499318514,
Women Cat4/5,4,149225,Sarah,Banks,Nashville Local Cycling,,,630.91245649277,580.69249659257,
Women Cat4/5,5,122994,Maureen,Sanderson,Nashville Local Cycling,,480688,597.02377036158,600,
Women Cat4/5,6,307294,Juliet,Azpeitia gonzalez,RUCO,,759787,600,619.30750340743,
Women Cat4/5,7,286343,Zoe,Garrett,Hub Youth Cycling,,675789,600,638.61500681486,
Women Cat4/5,8,34128,Tammy,Richardson,MOAB,,140031,657.63295010835,657.92251022229,
Women Cat4/5,9,281127,Lola,Petillo,,,,600,677.23001362972,
Women Junior 15-18 Open,1,186355,Gabriella,Havron,Hub Youth Cycling,,529335,,,
Women Junior 9-14 Open,1,307294,Juliet,Azpeitia gonzalez,RUCO,,759787,,,
Women Junior 9-14 Open,2,286343,Zoe,Garrett,Hub Youth Cycling,,675789,,,
Women Junior 9-14 Open,3,207382,Rylin,Dunnam,Rowdies Youth cycling,,,,,
Women Junior 9-14 Open,DNF,286606,Caroline,Hausken,Hub Youth Cycling,,,,,
