Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35-39 Masters,1,22108,Blair,Saunders,ActiveYards / Chester County Velo,1:00:37.60,69445,419.86,360.42266666667,
Men 35-39 Masters,2,5229,Jack,Drummond,Philadelphia Ciclismo,1:00:47.70,257631,439.43,363.96376,
Men 35-39 Masters,3,98803,Brent,Hinkle,ActiveYards / Chester County Velo,1:01:19.40,164375,454.65,367.50485333333,
Men 35-39 Masters,4,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,1:01:42.10,381400,412.79,371.04594666667,
Men 35-39 Masters,5,6837,Karl,Nelson,QCW p/b Cadence Cycling,1:01:42.20,263181,348.33,376.65267777778,
Men 35-39 Masters,6,21666,Brendan,Pearce,CRCA/Blue Ribbon,1:01:42.30,296438,411.07,382.25940888889,
Men 35-39 Masters,7,15041,Patrick,Hogan,TEAM BIKE DOCTOR,1:01:42.50,297638,413.91,387.86614,
Men 35-39 Masters,8,39356,Joshua,West,,1:01:42.80,217713,447.12,393.47287111111,
Men 35-39 Masters,9,2741,Otto,Sanchez,VR2209,1:01:42.90,188223,459.72,399.07960222222,
Men 35-39 Masters,10,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:01:43.40,391278,372.46,404.68633333333,
Men 35-39 Masters,11,7150,David,Grant,ActiveYards / Chester County Velo,1:01:43.60,13897,435.29,410.29306444444,
Men 35-39 Masters,12,166909,Robert,Holzer,Aistriu Cycling,1:01:44.30,314164,409.16,415.89979555556,
Men 35-39 Masters,13,8401,Richard,Leibfried,ActiveYards / Chester County Velo,1:01:44.50,50369,480.58,421.50652666667,
Men 35-39 Masters,14,24908,Rich,Ross,Mambo Kings Racing/D&Q,1:01:44.80,52533,400.21,427.11325777778,
Men 35-39 Masters,15,3288,Unknown,Rider,,,,408.97,432.71998888889,
Men 35-39 Masters,16,117579,Eric,Williams,Bicycle Therapy,1:01:45.10,470835,477.34,438.32672,
Men 35-39 Masters,17,21704,Ryan,Rapolas,QCW P/B Cadence Cycling,1:01:45.10,313046,491.14111111111,443.93345111111,
Men 35-39 Masters,18,5199,Paul,Hoyle,Skyline,1:01:45.20,213976,300,449.54018222222,
Men 35-39 Masters,19,168881,Ian,Cronin,AISTRIU / GIANT,1:01:45.30,239146,300,455.14691333333,
Men 35-39 Masters,20,22034,Gregory,Danielewicz,Guys Racing Club,1:01:45.50,55557,475.11,460.75364444444,
Men 35-39 Masters,21,73418,Israel,Arroyo,Tuckahoe Racing,1:01:46.00,304891,463.33673839337,471.96710666667,
Men 35-39 Masters,22,73424,Daniel,Shelanskey,Caffinated Cyclist,1:01:46.30,102332,517.99,471.96710666667,
Men 35-39 Masters,23,1121,Pascal,Sauvayre,CRCA/Team VESELKA,1:01:46.40,64894,460.29,471.96710666667,
Men 35-39 Masters,24,100972,Dan,Lichtenberger,Bigfoot Endurance Racing Team,1:01:46.50,226750,462.57,471.96710666667,
Men 35-39 Masters,25,7116,Joseph,Manacchio,Guy s Racing,1:01:46.70,53227,402.8,471.96710666667,
Men 35-39 Masters,26,121543,Ian,Anderson,Cycles 54,1:01:46.70,164641,454.01,471.96710666667,
Men 35-39 Masters,27,25888,Rich,Carolan,Team Type 1 Foundation,1:01:47.10,98343,448.95,471.96710666667,
Men 35-39 Masters,28,52925,Brad,Thompson,Amorosos/TSV,1:01:47.60,115826,503.03,471.96710666667,
Men 35-39 Masters,29,5340,Mark,Pfeiffer,Blue Bell,1:01:48.30,204592,537.11,471.96710666667,
Men 35-39 Masters,30,22004,Stephen,Cochrane,MAMBO KINGS,1:01:48.90,7235,386.14,471.96710666667,
Men 35-39 Masters,31,85312,Shaina,Kravitz,Team EPS/M3 p/b Brielle Cyclery,1:01:49.70,390888,507.1,471.96710666667,
Men 35-39 Masters,32,22933,Jeff,Lamb,Team ProPower/Cycle Solutions,1:01:50.40,223048,506.2,471.96710666667,
Men 35-39 Masters,33,160347,James,Martin,Aistriu Cycling,1:01:50.50,258851,393.67,471.96710666667,
Men 35-39 Masters,34,19457,Michael,Shapanka,Summit,1:01:51.50,174998,548.43,471.96710666667,
Men 35-39 Masters,35,37743,Slawomir,Podwojniak,Mambo King Racing/D&Q,1:01:51.80,59841,493.34,471.96710666667,
Men 35-39 Masters,36,147845,Diego,Rodriguez,VR2209,1:01:51.80,523719,393.55,471.96710666667,
Men 35-39 Masters,37,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,1:01:52.00,54219,454.8,471.96710666667,
Men 35-39 Masters,38,22020,Scott,Demarzio,Mambo Kings Racing,1:01:52.60,9162,551.32,471.96710666667,
Men 35-39 Masters,39,56525,David,Margolin,Team ProPower/Cycling Solutions,1:01:55.40,49601,459.02,471.96710666667,
Men 35-39 Masters,40,12339,Eric,Wallenburg,Aistriu Cycling,1:01:57.30,64356,436.65,471.96710666667,
Men 35-39 Masters,41,22036,Stephen,Sambrano,,1:01:57.40,141829,443.91,471.96710666667,
Men 35-39 Masters,42,81862,Ronald,Koller,Somerset Wheelmen,1:01:58.10,45557,488.43,471.96710666667,
Men 35-39 Masters,43,68046,Edward,Bennett,CRCA/Jamison/Cannondale,1:01:58.60,89253,364.56,471.96710666667,
Men 35-39 Masters,44,18539,John,Olsen,CRCA/Dave Jordan Racing,1:01:58.60,88447,513.86,471.96710666667,
Men 35-39 Masters,45,22033,Daniel,Hauber,MAMBO Kings Racing,1:02:16.80,250047,300,516.23077333333,
Men 35-39 Masters,46,22063,Craig,Leiser,ActiveYards / Chester County Velo,1:02:33.70,46602,527.76,521.54241333333,
Men 35-39 Masters,47,69495,Randall,Calvert,Bigfoot Endurance Racing Team,1:02:34.40,403975,436.36,521.54241333333,
Men 35-39 Masters,48,131538,Michael,Miller,ActiveYards / Chester County Velo,1:02:40.90,57947,471.27,528.6246,
Men 35-39 Masters,49,7104,Scott,Gamble,ActiveYards / Chester County Velo,1:02:42.50,12727,491.03,528.6246,
Men 35-39 Masters,50,18541,Aaron,Ritz,,1:03:11.10,111264,439.35,535.70678666667,
Men 35-39 Masters,51,9571,Michael,Black,QCW P/B Cadence Cycling,1:03:11.30,299967,408.26,535.70678666667,
Men 55-59 Masters,1,21805,Lawrence,Towner,Team ProPower/Cycle Solutions,0:55:07.60,35822,437.3,359.70016666667,
Men 55-59 Masters,2,4203,James,Joseph,Sprintime /united,0:55:10.20,68718,466.87,368.27746445825,
Men 55-59 Masters,3,18792,Scott,Steward,Team ProPower/Cycle Solutions,0:55:10.30,34116,429.43,376.85476224983,
Men 55-59 Masters,4,6335,Eric,Anderson,Team Somerset,,1620,390.68,385.43206004141,
Men 55-59 Masters,5,7116,Joseph,Manacchio,Guy s Racing,0:55:10.70,53227,402.8,394.00935783299,
Men 55-59 Masters,6,24908,Rich,Ross,Mambo Kings Racing/D&Q,0:55:10.80,52533,400.21,402.58665562457,
Men 55-59 Masters,7,101936,David,Bennett,Karma Racing Team,0:55:10.80,430977,413.62,411.16395341615,
Men 55-59 Masters,8,4049,Richard,Gonzalez,MID ATL MASTERS BICYCLE ORG,0:55:11.00,13633,479.07,419.74125120773,
Men 55-59 Masters,9,35220,William,Brunner,Montclair Bikery,0:55:11.00,114621,439.05,428.31854899931,
Men 55-59 Masters,10,18758,Brian,Gristick,Team ProPower/Cycle solutions,0:55:11.70,191647,517.23,436.89584679089,
Men 55-59 Masters,11,4204,Aubrey,Gordon,liberty cycle,0:55:11.80,45388,467.34,445.47314458247,
Men 55-59 Masters,12,2830,Raul,Galliano,CENALLIANO,0:55:11.90,242817,419.1423452381,454.05044237405,
Men 55-59 Masters,13,7127,Christian,Sell,QCW/PB/cadencecycling.com,0:55:12.00,45923,492.38,462.62774016563,
Men 55-59 Masters,14,22004,Stephen,Cochrane,MAMBO KINGS,0:55:12.70,7235,386.14,471.20503795721,
Men 55-59 Masters,15,24909,Thomas,Simpson,Summit Cycling Club,0:55:12.90,52285,539.76,479.78233574879,
Men 55-59 Masters,16,3288,Unknown,Rider,,,,408.97,488.35963354037,
Men 55-59 Masters,17,154606,Chris,Diehl,Zen Masters,0:55:13.10,537771,476.2,496.93693133195,
Men 55-59 Masters,18,26202,Tim,Doherty,teampropowercyclesolutions,0:55:13.30,120180,491.59,505.51422912353,
Men 55-59 Masters,19,77731,Don,Schatz,Team ProPower Cycle Solutions,0:55:13.40,433025,457.89,514.09152691511,
Men 55-59 Masters,20,7104,Scott,Gamble,ActiveYards / Chester County Velo,0:55:13.40,12727,491.03,522.66882470669,
Men 55-59 Masters,21,24910,John,Muoio,Westwood cycle,0:55:13.70,46494,502.99,539.82342028986,
Men 55-59 Masters,22,37743,Slawomir,Podwojniak,Mambo King Racing/D&Q,0:55:13.70,59841,493.34,539.82342028986,
Men 55-59 Masters,23,19483,Robert,Kowal,Team Somerset,0:55:13.80,191926,501.17837142857,539.82342028986,
Men 55-59 Masters,24,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,0:55:13.80,497029,501.24,539.82342028986,
Men 55-59 Masters,25,19236,Michael,Fink,Morgan Stanley / Market edge,0:55:14.00,161624,552.63,539.82342028986,
Men 55-59 Masters,26,81862,Ronald,Koller,,0:55:14.00,45557,488.43,539.82342028986,
Men 55-59 Masters,27,23630,John,Paproski,CORE Racing,0:55:14.40,73934,507.7,539.82342028986,
Men 55-59 Masters,28,1121,Pascal,Sauvayre,CRCA/Team VESELKA,0:55:14.40,64894,460.29,539.82342028986,
Men 55-59 Masters,29,2603,Mark,Cowin,Team ProPower/Cycle Solutions,0:55:14.70,192230,526.51,539.82342028986,
Men 55-59 Masters,30,64794,Dirk,Vander laan,Active Yards / Chester County Velo,0:55:14.90,383032,524.18,539.82342028986,
Men 55-59 Masters,31,18539,John,Olsen,CRCA/Dave Jordan Racing,0:55:15.70,88447,513.86,539.82342028986,
Men 55-59 Masters,32,19457,Michael,Shapanka,Summit,0:55:16.10,174998,548.43,539.82342028986,
Men 55-59 Masters,33,62562,John,Scully,Team Propower Cycle Solutions,0:55:16.10,365557,560.95,539.82342028986,
Men 55-59 Masters,34,12347,Dan,Conlin,Active Yards / Chester County Velo,0:55:17.00,255713,574.96,539.82342028986,
Men 55-59 Masters,35,7129,Jeff,Moore,Tri-State Velo,0:55:17.20,24921,566.59,539.82342028986,
Men 55-59 Masters,36,33355,Robert,Kaempfen,Liberty Cycle,0:55:17.30,50834,563.84,539.82342028986,
Men 55-59 Masters,37,22020,Scott,Demarzio,Mambo Kings Racing,0:55:18.00,9162,551.32,539.82342028986,
Men 55-59 Masters,38,8411,Mark,Featherman,Guys Racing Club,0:55:18.40,60451,554.48,539.82342028986,
Men 55-59 Masters,39,24903,Henryk,Sienkiewicz,,0:55:18.80,,500,539.82342028986,
Men 55-59 Masters,40,2184,Jacqueline,Paull,Aistriu Cycling,0:55:21.00,27456,485.55,539.82342028986,
Men 55-59 Masters,41,18783,Jim,Kaeli,Colavita - Whole Foods Market Race Team,0:55:21.20,18404,577.15,539.82342028986,
Men 55-59 Masters,42,398,Bob,Kehl,Guys Racing Club,0:55:22.20,45528,452.04,539.82342028986,
Men 55-59 Masters,43,22952,John,Bertolini,Liberty Cycle,0:55:22.90,92584,516.01,539.82342028986,
Men 55-59 Masters,44,19464,Michael,Karr,Team ProPower/Cycle Solutions,0:55:31.90,183110,550.91,612.45376449275,
Men 55-59 Masters,45,56525,David,Margolin,Team ProPower/Cycling Solutions,0:55:33.10,49601,459.02,612.45376449275,
Men 55-59 Masters,46,3560,Patrick,Gellineau,Team Somerset,0:55:48.80,45371,527.36,621.1694057971,
Men 55-59 Masters,47,19471,Matt,Lefkowitz,Team ProPower/Cycle Solutions,0:55:52.30,79574,555.29,626.97983333333,
Men Cat 1-23,1,152683,Stephen,Hall,,1:12:23.40,,319.91,317.645,
Men Cat 1-23,2,49920,Aaron,Barr,Divine Swine Cycling,1:12:42.70,162406,365.71,321.51740740741,
Men Cat 1-23,3,7178,Colton,Valentine,Bicycle Therapy Racing,1:12:42.90,186783,382.99,325.38981481481,
Men Cat 1-23,4,7170,Michael,Chauner,Vitesse,1:12:43.00,178966,387.72,329.26222222222,
Men Cat 1-23,5,69491,Tom,Salvesen,Automatic Racing,1:12:44.30,383915,372.4,333.13462962963,
Men Cat 1-23,6,41091,Nilsson,Ruiz,,1:12:47.80,299366,403.03,337.00703703704,
Men Cat 1-23,7,38276,Thomas,Gibbons,Automatic Racing,1:12:53.10,346994,272.29,340.87944444444,
Men Cat 1-23,8,147845,Diego,Rodriguez,VR2209,1:12:53.70,523719,393.55,347.84977777778,
Men Cat 1-23,9,72232,Constantin,Schreiber,CRCA / Team VESELKA,1:12:54.50,391278,372.46,354.82011111111,
Men Cat 1-23,10,63349,Anwar,Gorham,Kelly Benefit Strategies / LSV,1:12:55.00,381400,412.79,361.79044444444,
Men Cat 1-23,11,147506,Mario,Irvin crespo,Montclair Bikery Racing,1:12:55.50,526444,389.9,368.76077777778,
Men Cat 1-23,12,143615,Voltaire,Arradaza,Karma Racing Team,1:12:55.60,522000,444.18,375.73111111111,
Men Cat 1-23,13,9571,Michael,Black,QCW P/B Cadence Cycling,1:12:55.60,299967,408.26,382.70144444444,
Men Cat 1-23,14,137511,Douglas,Varela triana,Karma Racing Team,1:12:55.80,507833,435.29,389.67177777778,
Men Cat 1-23,15,92020,Elliot,Olsen,Karma Racing Team,1:12:55.90,420216,405.66,396.64211111111,
Men Cat 1-23,16,139524,Mayron,Betancur,Karma Racing Team,1:12:55.90,532243,390.47,403.61244444444,
Men Cat 1-23,17,84717,Jeffrey,Watts,Blue Bell Wealth Management p/b Cannondale,1:12:55.90,428864,392.73,410.58277777778,
Men Cat 1-23,18,93435,Tyler,Honey,CS VELO,1:12:56.30,416558,435.69,417.55311111111,
Men Cat 1-23,19,166909,Robert,Holzer,Aistriu Cycling,1:12:56.30,314164,409.16,424.52344444444,
Men Cat 1-23,20,499,Gregory,Battista,Cycles 54 / Thrive Spine & Sport,1:12:56.30,228090,356.69528805729,431.49377777778,
Men Cat 1-23,21,50022,Fred,Tanjutco,Team B3 Bicycles,1:12:56.70,361411,442.19,445.43444444444,
Men Cat 1-23,22,15041,Patrick,Hogan,TEAM BIKE DOCTOR,1:12:56.70,297638,413.91,445.43444444444,
Men Cat 1-23,23,160347,James,Martin,Aistriu Cycling,1:12:56.80,258851,393.67,445.43444444444,
Men Cat 1-23,24,28024,Sean,Butler,Blue Bell Wealth Management p.b. Cannondale,1:12:56.90,339200,458.81,445.43444444444,
Men Cat 1-23,25,15041,Patrick,Hogan,TEAM BIKE DOCTOR,1:12:56.90,297638,413.91,445.43444444444,
Men Cat 1-23,26,155658,Thomas,Sheeran,Aistriu Cycling,1:12:57.00,538639,434.44,445.43444444444,
Men Cat 1-23,27,130568,Cobie,Arnold,Divine Swine Cycling,,497895,408.42,445.43444444444,
Men Cat 1-23,28,21704,Ryan,Rapolas,QCW P/B Cadence Cycling,1:12:57.20,313046,491.14111111111,445.43444444444,
Men Cat 1-23,29,149925,Michael,Jones,,1:12:57.20,528599,422.2,445.43444444444,
Men Cat 1-23,30,117607,Robbie,Taylor,Aistriu Cycling,1:12:57.20,427333,476.71,445.43444444444,
Men Cat 1-23,31,57997,Tom,Reeb,Bicycle Therapy Racing,1:12:57.40,379369,477.42,445.43444444444,
Men Cat 1-23,32,120764,Chris,Eck,Tri-State Velo,1:12:57.60,478566,467.54,445.43444444444,
Men Cat 1-23,33,117615,John,Piper,Aistriu Cycling,1:12:57.70,398392,434.55619871795,445.43444444444,
Men Cat 1-23,34,146937,Matthew,Mcgauley,QCW P/B Cadence Cycling,1:12:58.30,524891,425.58,445.43444444444,
Men Cat 1-23,35,105214,Lauren,Dodge,Automatic Racing,1:12:58.40,443227,468.66,445.43444444444,
Men Cat 1-23,36,93752,Hayden,Palmer,Landis/Trek,1:12:58.50,428230,409.07,445.43444444444,
Men Cat 1-23,37,115946,Philip,Daniels,,1:12:59.30,283659,443.87,445.43444444444,
Men Cat 1-23,38,7196,Ryan,Smolko,Yukato Yoga p/b Two Rivers Brewing,1:12:59.50,201783,448.96,445.43444444444,
Men Cat 1-23,39,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,1:13:02.40,13633,479.07,445.43444444444,
Men Cat 1-23,40,12355,Justin,Davala,,1:13:03.00,296889,479.71,445.43444444444,
Men Cat 1-23,41,21666,Brendan,Pearce,CRCA/Blue Ribbon,1:13:03.30,296438,411.07,445.43444444444,
Men Cat 1-23,42,5198,Jason,Wood,Doylestown Bike Works p/b Fred Beans,1:13:03.60,270565,415.87,445.43444444444,
Men Cat 1-23,43,7197,Warren,Holzman,MAMBO Kings Racing,1:13:03.70,254768,452.53,445.43444444444,
Men Cat 1-23,44,14865,Frederick,Billet,MAMBO Kings Racing/ D&Q,1:13:03.70,54219,454.8,445.43444444444,
Men Cat 1-23,45,7195,Ken,Walsh,,1:13:03.90,42055,502.78,445.43444444444,
Men Cat 1-23,46,68046,Edward,Bennett,CRCA/Jamison/Cannondale,1:13:06.10,89253,364.56,445.43444444444,
Men Cat 1-23,47,7046,Nick,Rogers,QCW P/B Cadence Cycling,1:13:06.30,290087,423.43,445.43444444444,
Men Cat 1-23,48,69495,Randall,Calvert,Bigfoot Endurance Racing Team,1:13:19.00,403975,436.36,501.58435185185,
Men Cat 1-23,49,52925,Brad,Thompson,Amorosos/TSV,1:13:20.10,115826,503.03,501.58435185185,
Men Cat 1-23,50,12339,Eric,Wallenburg,Aistriu Cycling,1:13:24.00,64356,436.65,507.39296296296,
Men Cat 1-23,51,121543,Ian,Anderson,Cycles 54,1:13:30.60,164641,454.01,511.26537037037,
Men Cat 1-23,52,18541,Aaron,Ritz,,1:13:35.60,111264,439.35,519.01018518519,
Men Cat 1-23,53,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred Beans,1:13:35.60,423581,409.23,519.01018518519,
Men Cat 1-23,54,33809,Alex,Kellum,QCW P/B Cadence Cycling,1:13:35.60,332188,351.96,519.01018518519,
Men Cat 1-23,55,5072,David,Casale,Tri-State Velo / Amorosos Racing Team,-1 Lap,274173,434.86,526.755,
Men Cat 4-5,1,168881,Ian,Cronin,AISTRIU / GIANT,0:48:54.60,239146,450,393.83333333333,
Men Cat 4-5,2,122370,Sebastian,Rodriguez,Propower/Cyclingsolutions,0:48:54.90,428954,485.07,401.26581944444,
Men Cat 4-5,3,156565,Timothy,Gilligan,QCW P/B Cadence Cycling,0:48:55.10,538578,473.8,408.69830555556,
Men Cat 4-5,4,23165,S. ryan,Greysen,QCW P/B Cadence Cycling,0:48:55.30,14102,455.46,416.13079166667,
Men Cat 4-5,5,156158,Caleb,Rudick,CS Velo,0:48:55.30,538548,460.74,423.56327777778,
Men Cat 4-5,6,163071,Hunter,Mycek,CS Velo,0:48:55.30,553410,460.34,430.99576388889,
Men Cat 4-5,7,184641,Eduard,Hanekom,,0:48:55.40,582326,450,438.42825,
Men Cat 4-5,8,184642,Steven,Taylor,,0:48:55.50,,450,445.86073611111,
Men Cat 4-5,9,77731,Don,Schatz,Team ProPower Cycle Solutions,0:48:55.70,433025,457.89,453.29322222222,
Men Cat 4-5,10,175721,Michael,Ragusa,VR2209,0:48:55.80,573582,478.1,460.72570833333,
Men Cat 4-5,11,50021,James,Sweet,Pro Pedals Bike Shop,0:48:55.90,375538,431.3,468.15819444444,
Men Cat 4-5,12,134562,Devin,Stief,Tristate Velo,0:48:56.00,502417,476.03,475.59068055556,
Men Cat 4-5,13,113431,Richard,Lavigne,Crank Addicts p/b Hilltop,0:48:56.10,459421,544.35,483.02316666667,
Men Cat 4-5,14,165420,Jack,Petersen,Eliel Factory Team,0:48:56.30,557442,520.57,490.45565277778,
Men Cat 4-5,15,184643,Charles,Decruiq,,0:48:56.40,,450,497.88813888889,
Men Cat 4-5,16,5246,Ryan,Shank,Blue Bell Private Wealth Management p/b Cannondale,0:48:56.50,269174,467.29,512.75311111111,
Men Cat 4-5,17,132276,Rob,Beighley,Doylestown Bike Works p/b Fred Beans,0:48:56.80,497029,501.24,512.75311111111,
Men Cat 4-5,18,73424,Daniel,Shelanskey,Caffinated Cyclist,0:48:56.90,102332,517.99,512.75311111111,
Men Cat 4-5,19,166369,Emmanuel,Alvarez,Team Somerset,0:48:56.90,560495,515.72,512.75311111111,
Men Cat 4-5,20,169405,Terry,Feather,Keep It Casual/Befitting Bicycles,0:48:57.40,573942,507.16,512.75311111111,
Men Cat 4-5,21,3288,Unknown,Rider,,,,408.97,512.75311111111,
Men Cat 4-5,22,152609,Daniel,Sutherland,Montclair Bikery Racing,0:48:57.90,84070,431.21697630859,512.75311111111,
Men Cat 4-5,23,180968,Ryan,Oehmsen,,0:48:58.30,,513.94,512.75311111111,
Men Cat 4-5,24,117614,James,Griffin,Team B3 Bicycles,0:48:59.00,377316,524.46,512.75311111111,
Men Cat 4-5,25,93738,Michal,Kicior,Team FLO p/b Peloton Coaching and Consulting,0:48:59.10,428905,488.62,512.75311111111,
Men Cat 4-5,26,163073,Sean,Matkovic,Qcw P/b Cadence Cycling,0:48:59.40,550416,506.76,512.75311111111,
Men Cat 4-5,27,155068,Zoltan,Mogyoros (3 - cat5),FIF CYCLING,0:49:00.00,532817,513.36,512.75311111111,
Men Cat 4-5,28,161837,Steven,Cavanaugh,Portable Rock Climbing / Ortho Atlanta,0:49:00.30,536258,518.07537377872,512.75311111111,
Men Cat 4-5,29,184644,Wilmer,Barndt,Philadelphia Triathlon Club,0:49:00.30,545160,450,512.75311111111,
Men Cat 4-5,30,155660,Ryan,Frey,QCW P/B Cadence Cycling,,549211,450.78,512.75311111111,
