Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 2/3,1,123467,Eli,Husted,,,466526,340.97,304.37366666667,
Men ALL  Cat 2/3,2,80686,Patton,Sims,,,404765,323.58,309.12776933928,
Men ALL  Cat 2/3,3,90705,Maximilian,Hall,,,419456,389.57,313.8818720119,
Men ALL  Cat 2/3,4,46740,Chad,Hodges,,,175928,343.72,318.63597468452,
Men ALL  Cat 2/3,5,70137,Michael,Reyna,,,361257,392.18,323.39007735714,
Men ALL  Cat 2/3,6,107094,Zachary,Saathoff,,,494558,384.97,328.14418002976,
Men ALL  Cat 2/3,7,92796,Jared,Hall,,,427648,399.82,332.89828270237,
Men ALL  Cat 2/3,8,75563,Omar,Nunez,,,394252,367.15,337.65238537499,
Men ALL  Cat 2/3,9,145680,Shane,Poncik,,,525350,390.39,342.40648804761,
Men ALL  Cat 2/3,10,45565,James,Day,,,276837,384.42,347.16059072023,
Men ALL  Cat 2/3,11,60349,Josue,Ramos,,,334912,337.19,351.91469339284,
Men ALL  Cat 2/3,12,46768,Aaron,Highfill,,,294228,359.9,356.66879606546,
Men ALL  Cat 2/3,13,137367,Blake,Brown,,,509559,430.31,361.42289873808,
Men ALL  Cat 2/3,14,77236,Braxton,Mundell,,,397914,380.35,366.1770014107,
Men ALL  Cat 2/3,15,107591,John,Whittington,,,386961,314.1,370.93110408331,
Men ALL  Cat 2/3,16,29710,Randy,Lee,,,424626,388.65,375.68520675593,
Men ALL  Cat 2/3,17,49580,Taylor,Hanegan,,,374783,399.8,380.43930942855,
Men ALL  Cat 2/3,18,48594,Christian,Newton,,,367809,407.86,385.19341210117,
Men ALL  Cat 2/3,19,106208,Erik,Hausknecht,,,457604,410.11,389.94751477379,
Men ALL  Cat 2/3,20,80902,Adam,Tingler,,,394811,386.22,394.7016174464,
Men ALL  Cat 2/3,21,125828,David,Ross,,,368834,416.88,399.45572011902,
Men ALL  Cat 2/3,22,73048,Michael,Hinds,,,395674,395.32,404.20982279164,
Men ALL  Cat 2/3,23,92664,Jonathan,Spangle,,,425474,411.59,408.96392546426,
Men ALL  Cat 2/3,24,144217,John,Chu,,,522514,340.93,413.71802813687,
Men ALL  Cat 2/3,25,44612,Aaron,Wade,,,347742,398.23,418.47213080949,
Men ALL  Cat 2/3,26,75811,Christopher,Hoover,,,394968,455.27,423.22623348211,
Men ALL  Cat 2/3,27,44753,Joseph,Spragins,,,167437,361.32,427.98033615473,
Men ALL  Cat 2/3,28,82473,Eric,Franklin,,,405620,391.37,432.73443882735,
Men ALL  Cat 2/3,29,128231,Matthew,Mata-aguilar,,,459877,385.36,437.48854149996,
Men ALL  Cat 2/3,30,105407,Riley,Walberg,,,389480,391.34,442.24264417258,
Men ALL  Cat 2/3,31,60326,Adam,Biwan,,,174122,405.29,446.9967468452,
Men ALL  Cat 2/3,32,77378,Jakub,Valigura,,,359289,390.32502954757,451.75084951782,
Men ALL  Cat 2/3,33,44669,Hans,Wright,,,71694,381.52127768309,456.50495219043,
Men ALL  Cat 2/3,34,45774,Tak,Makino,,,305417,441.22,461.25905486305,
Men ALL  Cat 2/3,35,45566,Grady,Hodge,,,291560,466.24,466.01315753567,
Men ALL  Cat 2/3,36,46663,Anthony,White,,,274005,250,470.76726020829,
Men ALL  Cat 3/4,1,91234,Will,Sharp,,,385678,385.81,333.421,
Men ALL  Cat 3/4,2,76934,Chad,Cloud,,,394418,318.37145363508,337.90952380952,
Men ALL  Cat 3/4,3,152434,Tucker,Nickols,,,526646,433.98,342.39804761905,
Men ALL  Cat 3/4,4,116536,Brian,Luciano,,,470693,389.43,346.88657142857,
Men ALL  Cat 3/4,5,162395,Weldeanenya,Filmon,,,551717,401.54,351.3750952381,
Men ALL  Cat 3/4,6,107094,Zachary,Saathoff,,,494558,384.97,355.86361904762,
Men ALL  Cat 3/4,7,107052,Travis,Crisman,,,459674,419.72,360.35214285714,
Men ALL  Cat 3/4,8,144482,Jay,Coleman,,,269599,368.14,364.84066666667,
Men ALL  Cat 3/4,9,136469,Brett,Ross,,,316542,366.51,369.32919047619,
Men ALL  Cat 3/4,10,160054,Esteban,Martinez,,,546892,458.34,373.81771428571,
Men ALL  Cat 3/4,11,78045,Joe,Mccracken,,,399925,438.12,378.30623809524,
Men ALL  Cat 3/4,12,106208,Erik,Hausknecht,,,457604,410.11,382.79476190476,
Men ALL  Cat 3/4,13,124227,Timothy,Palyukh,,,482118,447.72,387.28328571429,
Men ALL  Cat 3/4,14,118856,Patrick,Breen,,,474748,402.6,391.77180952381,
Men ALL  Cat 3/4,15,148145,David,Erwin,,,475916,387.12,396.26033333333,
Men ALL  Cat 3/4,16,27599,Gabriel,Ortiz,,,388796,431.35,400.74885714286,
Men ALL  Cat 3/4,17,60384,Bobby,Etheridge,,,254112,436.32,405.23738095238,
Men ALL  Cat 3/4,18,78794,John,Mcallister,,,206241,397.11,409.7259047619,
Men ALL  Cat 3/4,19,95762,Elias,Flores-aldaz,,,402469,449.65243589744,414.21442857143,
Men ALL  Cat 3/4,20,59988,Nicholas,Petrov,,,325072,435.17,418.70295238095,
Men ALL  Cat 3/4,21,58037,Jacob,Read,,,349648,423.93,423.19147619048,
Men ALL  Cat 3/4,22,77378,Jakub,Valigura,,,359289,390.32502954757,427.68,
Men ALL  Cat 3/4,23,142618,Tomer,Tzafrir,,,211256,427.68,432.16852380952,
Men ALL  Cat 3/4,24,136239,Eric,Torello,,,474425,409.99,436.65704761905,
Men ALL  Cat 3/4,25,148536,Philip,Raschke,,,525902,439.46,441.14557142857,
Men ALL  Cat 3/4,26,152435,Ryan,Moore,,,467301,445.53,445.6340952381,
Men ALL  Cat 3/4,27,124240,Richard,Hellberg,,,366128,443.37,450.12261904762,
Men ALL  Cat 3/4,28,128730,Brandon,Copley,,,497322,489.89,454.61114285714,
Men ALL  Cat 3/4,29,159319,Robert,Mccormick,,,554154,382.92,459.09966666667,
Men ALL  Cat 3/4,30,130280,David,Lopez,,,494191,445.29,463.58819047619,
Men ALL  Cat 3/4,31,116427,Ashton,Swartzfager,,,429222,413.98,468.07671428571,
Men ALL  Cat 3/4,32,91224,Joshua,Hines,,,414658,468.13,472.56523809524,
Men ALL  Cat 3/4,33,57343,Shawn,Bentley,,,377307,430.93,477.05376190476,
Men ALL  Cat 3/4,34,125009,Jack,Jarko,,,484461,427.43,481.54228571429,
Men ALL  Cat 3/4,35,156913,Marcus,Mendoza,,,489854,449.204425829,486.03080952381,
Men ALL  Cat 3/4,36,44684,Colby,Logback,,,305633,409.18,490.51933333333,
Men ALL  Cat 3/4,37,57359,Jesus,Chaparro,,,61012,412.64,495.00785714286,
Men ALL  Cat 3/4,38,107104,Michael,Homan,,,433882,413.82,499.49638095238,
Men ALL  Cat 3/4,39,90675,John,Ketterhagen,,,402675,442.05,503.9849047619,
Men ALL  Cat 3/4,40,44714,Randall,Courtney,,,319960,452.63,508.47342857143,
Men ALL  Cat 3/4,41,45778,Chad,Harvey,,,260064,462.5,512.96195238095,
Men ALL  Cat 3/4,42,83954,Jeff,Makohon,,,400785,431.24,517.45047619048,
Men ALL  Cat 3/4,43,105727,Jack,Makohon,,,432313,452.18,521.939,
Men ALL  Cat 4/5,1,159319,Robert,Mccormick,,,554154,382.92,362.8565,
Men ALL  Cat 4/5,2,162367,Romain,Taupier,,,527046,424.69,369.16173333333,
Men ALL  Cat 4/5,3,48461,Paul,Porterfield,,,383316,486.27,375.46696666667,
Men ALL  Cat 4/5,4,162395,Weldeanenya,Filmon,,,551717,401.54,381.7722,
Men ALL  Cat 4/5,5,128301,Jose,Ketterhagen,,,425409,454.44,388.07743333333,
Men ALL  Cat 4/5,6,159320,Durango,Ruiz,,,520655,433.26,394.38266666667,
Men ALL  Cat 4/5,7,128728,Gerry,Douglas,,,497834,460.43,400.6879,
Men ALL  Cat 4/5,8,141074,Michael,Wing,,,496975,493.52,406.99313333333,
Men ALL  Cat 4/5,9,84844,Dallas,Gere,,,406085,424.17,413.29836666667,
Men ALL  Cat 4/5,10,152435,Ryan,Moore,,,467301,445.53,419.6036,
Men ALL  Cat 4/5,11,132897,Philip,Haigh,,,359282,420.67,425.90883333333,
Men ALL  Cat 4/5,12,93262,Eric,Alvarado,,,415386,450.32,432.21406666667,
Men ALL  Cat 4/5,13,156603,Chad,Cook,,,539668,462,438.5193,
Men ALL  Cat 4/5,14,144223,Jeff,Moltenberry,,,515826,443,444.82453333333,
Men ALL  Cat 4/5,15,148148,Brent,Hartsell,,,526542,427.98,451.12976666667,
Men ALL  Cat 4/5,16,159324,Brandon,Alvey,,,540831,432.6319917057,457.435,
Men ALL  Cat 4/5,17,159354,Ben,Owens,,,550311,468.71,463.74023333333,
Men ALL  Cat 4/5,18,159074,Casey,Lee,,,410762,482.46,470.04546666667,
Men ALL  Cat 4/5,19,107496,Harrison,Petre,,,459211,500.88,476.3507,
Men ALL  Cat 4/5,20,159321,Greg,Dundas,,,547671,390.84,482.65593333333,
Men ALL  Cat 4/5,21,117534,Jamie,Teeter,,,460458,466.73,488.96116666667,
Men ALL  Cat 4/5,22,83572,Reid,Hutchins,,,485062,488.35,495.2664,
Men ALL  Cat 4/5,23,159322,Alex,Bowman,,,498918,449.53,501.57163333333,
Men ALL  Cat 4/5,24,156910,Hadishalem,Hagos,,,517933,446.47,507.87686666667,
Men ALL  Cat 4/5,25,93149,Gian,Vito,,,418917,474.06,514.1821,
Men ALL  Cat 4/5,26,33884,Nicholas,Stone,,,254317,502.2,520.48733333333,
Men ALL  Cat 4/5,27,159655,Min,Fong,,,,491.93,526.79256666667,
Men ALL  Cat 4/5,28,162370,Phillip,Whitejackson,,,433855,514.95,533.0978,
Men ALL  Cat 4/5,29,162404,Erik,Andrade,,,283367,522.28,539.40303333333,
Men ALL  Cat 4/5,29,162388,Collin,Haney,,,547861,501.6093238345,545.70826666667,
Men ALL  Cat 5,1,162424,Michael,Engelbert,,,540487,473.38,384.95402512766,
Men ALL  Cat 5,2,159321,Greg,Dundas,,,547671,390.84,400.34345010942,
Men ALL  Cat 5,3,153044,Erik,Stevens,,,532401,438.84,415.73287509118,
Men ALL  Cat 5,4,84172,Steven,Allen,,,357599,446.44126515643,431.12230007295,
Men ALL  Cat 5,5,107065,Jackson,Hall,,,447089,510.84257860831,446.51172505471,
Men ALL  Cat 5,6,130210,Eric,Gusa,,,511381,430.93334010385,461.90115003647,
Men ALL  Cat 5,7,159326,Chase,Hawkins,,,547898,463.4,477.29057501824,
Men ALL  Cat 5,8,165534,Chas,Horning,,,,500,492.68,
Men ALL  Cat 5,9,159330,Antonio,Meza,,,549644,520.88,508.06942498176,
Men ALL  Cat 5,10,162409,Kevin,Sheppard,,,540170,552.39,523.45884996353,
Men ALL  Cat 5,11,162390,Joseph,O'toole,,,528359,485.36,538.84827494529,
Men ALL  Cat 5,12,48837,Corey,Painter,,,300213,520.20861985014,554.23769992705,
Men ALL  Cat 5,13,165535,Michael,Rogers,,,558391,500,569.62712490882,
Men ALL  Cat 5,14,165536,Aaron,Reeder,,,123708,500,585.01654989058,
Men ALL  Pro/Cat 1/2,1,45508,Colin,Strickland,,,338708,290.16,246.28183333333,
Men ALL  Pro/Cat 1/2,2,73045,Tanner,Ward,,,395255,329.46,251.51407843137,
Men ALL  Pro/Cat 1/2,3,88585,Kyle,Swanson,,,412811,286.35,256.74632352941,
Men ALL  Pro/Cat 1/2,4,70051,Tristan,Uhl,,,168160,292.72,261.97856862745,
Men ALL  Pro/Cat 1/2,5,137276,Scott,Law,,,,276.75,267.21081372549,
Men ALL  Pro/Cat 1/2,6,32592,Gabriel,Baca,,,331782,287.82,272.44305882353,
Men ALL  Pro/Cat 1/2,7,78791,Michael ,Sheehan,,,323876,305.58,277.67530392157,
Men ALL  Pro/Cat 1/2,8,76055,Hugo,Scala,,,388008,316.86,282.90754901961,
Men ALL  Pro/Cat 1/2,9,38969,Mat,Stephens,,,178970,296.04,288.13979411765,
Men ALL  Pro/Cat 1/2,10,147747,Cesar,Serna,,,527248,290.87,293.37203921569,
Men ALL  Pro/Cat 1/2,11,46728,Evan,Bybee,,,226469,357.07,298.60428431373,
Men ALL  Pro/Cat 1/2,12,155315,Chris,Tolley,,,432787,342.54,303.83652941176,
Men ALL  Pro/Cat 1/2,13,108349,John,Purvis,,,200977,285.06,309.0687745098,
Men ALL  Pro/Cat 1/2,14,78776,Kyle anderson,Park place dealerships,,,238136,352.59,314.30101960784,
Men ALL  Pro/Cat 1/2,15,46763,Brandon,Melott,,,260604,315.54,319.53326470588,
Men ALL  Pro/Cat 1/2,16,90670,Fred,Vincent,,,329968,301.38,324.76550980392,
Men ALL  Pro/Cat 1/2,17,90708,Preston,Glace,,,412090,338.5,329.99775490196,
Men ALL  Pro/Cat 1/2,18,60330,Grayson,Keppler,,,380276,300.1,335.23,
Men ALL  Pro/Cat 1/2,19,44638,Tice,Porterfield,,,310983,365.26,340.46224509804,
Men ALL  Pro/Cat 1/2,20,75411,Brady,Reed,,,387057,360.38,345.69449019608,
Men ALL  Pro/Cat 1/2,21,20299,Stefan,Rothe,,,205741,338.56,350.92673529412,
Men ALL  Pro/Cat 1/2,22,50292,Chris,St. peter,,,360075,348.25,356.15898039216,
Men ALL  Pro/Cat 1/2,23,118305,Bryan,Burpee,,,428965,402.39,361.3912254902,
Men ALL  Pro/Cat 1/2,24,118313,John,Ryan,,,240838,356.82,366.62347058824,
Men ALL  Pro/Cat 1/2,25,45555,Beau,Edwards,,,279653,355.84,371.85571568627,
Men ALL  Pro/Cat 1/2,26,44689,Bryan,Marshall,,,248925,389.63,377.08796078431,
Men ALL  Pro/Cat 1/2,27,152441,Chris,Carlson,,,6135,331.96,382.32020588235,
Men ALL  Pro/Cat 1/2,28,44710,Mason,Quintana,,,187231,403.79,387.55245098039,
Men ALL  Pro/Cat 1/2,29,76054,Dalton,Walters,,,387471,367.87,392.78469607843,
Men ALL  Pro/Cat 1/2,30,128758,David,Gaona,,,509492,312.12,398.01694117647,
Men ALL  Pro/Cat 1/2,31,45553,Mario,Arroyave,,,224500,376.81,403.24918627451,
Men ALL  Pro/Cat 1/2,32,69592,Justin,Stanley,,,386614,357.06,408.48143137255,
Men ALL  Pro/Cat 1/2,33,45197,Gavin,Hoover,,,280682,328.13,413.71367647059,
Men ALL  Pro/Cat 1/2,35,24415,Michael,Pincus,,,254929,351.91,418.94592156863,
Men Junior 1-18 Cat 4/5,1,115093,Seth,Inurrigarro,,,403098,432.29,392.72877620076,
Men Junior 1-18 Cat 4/5,2,159350,Paolo,Pelusi,,,549810,467.78156306151,405.70446773401,
Men Junior 1-18 Cat 4/5,3,107063,Asher,Lauderdale,,,435037,484.36,418.68015926726,
Men Junior 1-18 Cat 4/5,4,162394,Nathaniel,Saathoff,,,548571,466.14,431.65585080051,
Men Junior 1-18 Cat 4/5,5,105727,Jack,Makohon,,,432313,452.18,444.63154233376,
Men Junior 1-18 Cat 4/5,6,83572,Reid,Hutchins,,,485062,488.35,457.60723386701,
Men Junior 1-18 Cat 4/5,7,130205,Kevin,Lorinc,,,497253,567.71174576199,470.58292540025,
Men Junior 1-18 Cat 4/5,8,160051,Donoven,Francis,,,549576,502.59,483.5586169335,
Men Junior 1-18 Cat 4/5,9,159295,Joseph,Fadhil,,,545920,516.43,496.53430846675,
Men Junior 1-18 Cat 4/5,10,118309,Court,Kretzmeier,,,470332,574.04463031774,509.51,
Men Junior 1-18 Cat 4/5,11,144480,Lucas,Carter,,,534342,572.42,522.48569153325,
Men Junior 1-18 Cat 4/5,12,95785,Maximiliano,Alvarez,,,423902,556.42,535.4613830665,
Men Junior 1-18 Cat 4/5,13,159299,Aven,Hurwich,,,544535,563.41,548.43707459975,
Men Junior 1-18 Cat 4/5,14,159296,Saul,Cano,,,549703,561.06,561.41276613299,
Men Junior 1-18 Cat 4/5,15,69652,Preston,Buell,,,369144,554.57,574.38845766624,
Men Junior 1-18 Cat 4/5,16,165528,Maximilian,Yu,,,548918,450,587.36414919949,
Men Junior 1-18 Cat 4/5,17,165529,Cale,Morrow,,,,450,600.33984073274,
Men Junior 1-18 Cat 4/5,19,159316,Albert,Yu,,,554095,678.72366666667,613.31553226599,
Men Masters 35+ Cat 4/5,1,165530,Alvin,Torosyan,,,546946,400,359.65325398488,
Men Masters 35+ Cat 4/5,2,156913,Marcus,Mendoza,,,489854,449.204425829,364.08952760465,
Men Masters 35+ Cat 4/5,3,152890,Judge,Dobrient,,,102481,375.13246002681,368.52580122442,
Men Masters 35+ Cat 4/5,4,129155,Jason,Williams,,,493117,420.16,372.96207484419,
Men Masters 35+ Cat 4/5,5,107088,David,Bettner,,,461033,467.1,377.39834846395,
Men Masters 35+ Cat 4/5,6,128728,Gerry,Douglas,,,497834,460.43,381.83462208372,
Men Masters 35+ Cat 4/5,7,159349,Angelo,Delgado,,,548263,476.30768281233,386.27089570349,
Men Masters 35+ Cat 4/5,8,152442,Andy,Boedeker,,,4065,386.62,390.70716932326,
Men Masters 35+ Cat 4/5,9,99850,Brian,Schow,,,31772,444.63572739313,395.14344294302,
Men Masters 35+ Cat 4/5,10,148148,Brent,Hartsell,,,526542,427.98,399.57971656279,
Men Masters 35+ Cat 4/5,11,156603,Chad,Cook,,,539668,462,404.01599018256,
Men Masters 35+ Cat 4/5,12,107640,Paul,Waller,,,459616,466.36,408.45226380233,
Men Masters 35+ Cat 4/5,13,114047,Derek,Shipley,,,455199,465.57,412.88853742209,
Men Masters 35+ Cat 4/5,14,78763,Michael baker,Tbi - dedicated race team,,,277223,454.81,417.32481104186,
Men Masters 35+ Cat 4/5,15,117534,Jamie,Teeter,,,460458,466.73,421.76108466163,
Men Masters 35+ Cat 4/5,16,48533,Joel,Shewry,,,201589,445.32,426.1973582814,
Men Masters 35+ Cat 4/5,17,159655,Min,Fong,,,,491.93,430.63363190116,
Men Masters 35+ Cat 4/5,18,60336,Joshua,Storm,,,200929,424.81561960047,435.06990552093,
Men Masters 35+ Cat 4/5,19,144483,Joseph,Burda,McKinney Velo Club,,509903,428.92,439.5061791407,
Men Masters 35+ Cat 4/5,20,125375,Jason,Bradberry,,,469236,470.77,443.94245276047,
Men Masters 35+ Cat 4/5,21,22951,Philip,Butler,,,205668,417.4,448.37872638023,
Men Masters 35+ Cat 4/5,22,23477,Russell,Carawan,,,293968,450.06,452.815,
Men Masters 35+ Cat 4/5,23,84172,Steven,Allen,,,357599,446.44126515643,457.25127361977,
Men Masters 35+ Cat 4/5,24,60953,Steve,Chisholm,,,84521,450.82,461.68754723953,
Men Masters 35+ Cat 4/5,25,159334,Ashenafi,Tekeste,,,527396,478.7,466.1238208593,
Men Masters 35+ Cat 4/5,26,152879,Chris,Lee,,,533333,444.21840503604,470.56009447907,
Men Masters 35+ Cat 4/5,27,44548,Frank,Velazquez,,,72129,480.26,474.99636809884,
Men Masters 35+ Cat 4/5,28,118867,Steve,Bandy,,,2474,470.47,479.4326417186,
Men Masters 35+ Cat 4/5,29,91373,Greg,Gibbs,,,404202,411.85,483.86891533837,
Men Masters 35+ Cat 4/5,30,144489,Juan,Sanchez,,,525030,543.46,488.30518895814,
Men Masters 35+ Cat 4/5,31,128279,Rob,Yates,Matrix/RBM,,358226,467.43,492.74146257791,
Men Masters 35+ Cat 4/5,32,160046,Greg,Leaf,,,553928,529.24952559851,497.17773619767,
Men Masters 35+ Cat 4/5,33,165531,Robert,Hulett,,,522144,400,501.61400981744,
Men Masters 35+ Cat 4/5,34,71372,Marc,Lequire,,,291354,491.3,506.05028343721,
Men Masters 35+ Cat 4/5,35,165532,Ed,Buenaventura,,,550528,400,510.48655705698,
Men Masters 35+ Cat 4/5,36,60344,Kent,Mccormick,,,353006,506.11519610214,514.92283067674,
Men Masters 35+ Cat 4/5,37,93149,Gian,Vito,,,418917,474.06,519.35910429651,
Men Masters 35+ Cat 4/5,38,75562,Brian,Mazzei,,,390158,444.21,523.79537791628,
Men Masters 35+ Cat 4/5,39,44554,Gerardo,Chaparro,,,89918,457.67341543335,528.23165153605,
Men Masters 35+ Cat 4/5,40,118860,Jeffrey,Thompson,,,125641,422.75145833333,532.66792515581,
Men Masters 35+ Cat 4/5,41,91403,Steven,Whitley,,,385568,400,537.10419877558,
Men Masters 35+ Cat 4/5,42,143001,Victor,Williams,,,356182,569.06,541.54047239535,
Men Masters 40+ Cat 1/2/3/4,1,44478,Chad,Cagle,,,141654,300.74,292.0345,
Men Masters 40+ Cat 1/2/3/4,2,44474,Jason,Waddell,,,110309,341.53,296.651525,
Men Masters 40+ Cat 1/2/3/4,3,50292,Chris,St. peter,,,360075,348.25,301.26855,
Men Masters 40+ Cat 1/2/3/4,4,144217,John,Chu,,,522514,340.93,305.885575,
Men Masters 40+ Cat 1/2/3/4,5,60573,Larry,Decicco,,,286286,382.11,310.5026,
Men Masters 40+ Cat 1/2/3/4,6,46740,Chad,Hodges,,,175928,343.72,315.119625,
Men Masters 40+ Cat 1/2/3/4,7,44751,Paul,Bonds,,,4177,309.89,319.73665,
Men Masters 40+ Cat 1/2/3/4,8,44419,Rhett,Mckeller,,,317344,367.75,324.353675,
Men Masters 40+ Cat 1/2/3/4,9,46725,Eric,Warden,,,112874,362.43,328.9707,
Men Masters 40+ Cat 1/2/3/4,10,33636,Jason,Guzak,,,212326,408.4,333.587725,
Men Masters 40+ Cat 1/2/3/4,11,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,,489457,339.86,338.20475,
Men Masters 40+ Cat 1/2/3/4,12,73715,Doug,Zell,,,392104,380.1,342.821775,
Men Masters 40+ Cat 1/2/3/4,13,46723,Joe,Gonzalez,,,335912,354.80647008266,347.4388,
Men Masters 40+ Cat 1/2/3/4,14,46654,Steve,Dodge,,,168030,325.74,352.055825,
Men Masters 40+ Cat 1/2/3/4,15,83957,William,Plumlee,,,374931,369.75,356.67285,
Men Masters 40+ Cat 1/2/3/4,16,130180,Todd,Finley,,,494954,406.43,361.289875,
Men Masters 40+ Cat 1/2/3/4,17,46630,Luis,E rosero,,,365525,415.31,365.9069,
Men Masters 40+ Cat 1/2/3/4,18,130195,Douglas,Pedersen,,,95708,371.12,370.523925,
Men Masters 40+ Cat 1/2/3/4,19,75574,Marc,Coppedge,,,142133,413.27,375.14095,
Men Masters 40+ Cat 1/2/3/4,20,57359,Jesus,Chaparro,,,61012,412.64,379.757975,
Men Masters 40+ Cat 1/2/3/4,21,57964,Carter,Johnston,,,85353,354.54,384.375,
Men Masters 40+ Cat 1/2/3/4,22,61220,Daniel,Larson,,,58572,335.04,388.992025,
Men Masters 40+ Cat 1/2/3/4,23,60384,Bobby,Etheridge,,,254112,436.32,393.60905,
Men Masters 40+ Cat 1/2/3/4,24,44687,Mark,Rawlings,,,199996,425.71,398.226075,
Men Masters 40+ Cat 1/2/3/4,25,46756,John,Mckelvy,,,321730,359.88,402.8431,
Men Masters 40+ Cat 1/2/3/4,26,116830,Brian,Leib,,,120972,423.76,407.460125,
Men Masters 40+ Cat 1/2/3/4,27,44517,Joel,Hawks,,,284976,375.2,412.07715,
Men Masters 40+ Cat 1/2/3/4,28,118410,Jason,Davis,,,69752,461.54,416.694175,
Men Masters 40+ Cat 1/2/3/4,29,44733,Michael,Morgovnik,,,196720,456.48,421.3112,
Men Masters 40+ Cat 1/2/3/4,30,105475,Raul,Varela,,,358893,386.64,425.928225,
Men Masters 40+ Cat 1/2/3/4,31,50357,Brion,Goudreau,,,361441,392.34,430.54525,
Men Masters 40+ Cat 1/2/3/4,32,44541,Gary,Dutschmann,,,271466,468.14,435.162275,
Men Masters 40+ Cat 1/2/3/4,33,57318,Clint,Westhoff,,,325908,378.83451773735,439.7793,
Men Masters 40+ Cat 1/2/3/4,34,73063,Randy,Mcintosh,,,142599,497.38,444.396325,
Men Masters 40+ Cat 1/2/3/4,35,44422,Jonathan,Jennings,,,366242,426.87,449.01335,
Men Masters 40+ Cat 1/2/3/4,36,60381,Ramon,Galindo,,,213699,444.22,453.630375,
Men Masters 40+ Cat 1/2/3/4,37,84851,Christopher,Schmiedeke,,,31665,409.13,458.2474,
Men Masters 40+ Cat 1/2/3/4,38,49461,Jason,Pratt,,,65561,399.74,462.864425,
Men Masters 40+ Cat 1/2/3/4,39,44546,Carl,Hentschel,,,187765,464.52,467.48145,
Men Masters 40+ Cat 1/2/3/4,40,162360,Brad,Melear,,,546869,434.23,472.098475,
Men Masters 50+ Cat 1/2/3/4,1,45783,Gregg,Ueckert,,,61918,392.57,308.88433333333,
Men Masters 50+ Cat 1/2/3/4,2,78251,Michael,Vasey,,,277676,358.14,316.2915625,
Men Masters 50+ Cat 1/2/3/4,3,34856,Peter,Erdoes,,,58478,381.5,323.69879166667,
Men Masters 50+ Cat 1/2/3/4,4,45548,Michael,Ereli,,,10893,327.78,331.10602083333,
Men Masters 50+ Cat 1/2/3/4,5,46653,Jay,Hawkins,,,191909,350.54,338.51325,
Men Masters 50+ Cat 1/2/3/4,6,49824,Darrell,Hull,,,192916,393.79,345.92047916667,
Men Masters 50+ Cat 1/2/3/4,7,51142,Jorge,Merle,,,24084,351.32,353.32770833333,
Men Masters 50+ Cat 1/2/3/4,8,49460,Joe,Engel,,,10804,394.21,360.7349375,
Men Masters 50+ Cat 1/2/3/4,9,46777,Ben,Sewell,,,177629,434.59,368.14216666667,
Men Masters 50+ Cat 1/2/3/4,10,46628,Nard,Moseley,,,351130,417.05,375.54939583333,
Men Masters 50+ Cat 1/2/3/4,11,57327,Paul,Brent fletcher,,,58258,416.53,382.956625,
Men Masters 50+ Cat 1/2/3/4,12,89838,Scott,Ellison,,,391787,429.79,390.36385416667,
Men Masters 50+ Cat 1/2/3/4,13,57334,Michael,Braden,,,4551,468.77,397.77108333333,
Men Masters 50+ Cat 1/2/3/4,14,78963,Russell,Wiseman,,,213665,384.71,405.1783125,
Men Masters 50+ Cat 1/2/3/4,15,118411,James,Jones,,,233976,456.94,412.58554166667,
Men Masters 50+ Cat 1/2/3/4,16,44531,Jeffry,Fene,,,188237,384.83,419.99277083333,
Men Masters 50+ Cat 1/2/3/4,17,44976,James,Gillum,,,218197,368.48,427.4,
Men Masters 50+ Cat 1/2/3/4,18,48060,David,Stanley,,,359858,435.59,434.80722916667,
Men Masters 50+ Cat 1/2/3/4,19,165527,Robert,Hacker,,,65542,500,442.21445833333,
Men Masters 50+ Cat 1/2/3/4,20,44374,Manuel,Alba,,,212902,427.4,449.6216875,
Men Masters 50+ Cat 1/2/3/4,21,44555,Todd,Lafleur,,,238163,430.12,457.02891666667,
Men Masters 50+ Cat 1/2/3/4,22,46680,Roland,San miguel,,,296246,494.96724522569,464.43614583333,
Men Masters 50+ Cat 1/2/3/4,23,44376,Rick,Francis,,,294255,422.31,471.843375,
Men Masters 50+ Cat 1/2/3/4,24,46641,Mike,Reade,,,49894,415.27,479.25060416667,
Men Masters 50+ Cat 1/2/3/4,25,108117,Sonny,Williams,,,393072,448.64408619373,486.65783333333,
Men Masters 50+ Cat 1/2/3/4,26,39635,John,Eder,,,176076,439.79,494.0650625,
Men Masters 50+ Cat 1/2/3/4,27,44542,David,Garrett,,,223677,397.5,501.47229166667,
Men Masters 50+ Cat 1/2/3/4,28,44425,Eddie,Cadena,,,365118,497.58608035714,508.87952083333,
Men Masters 50+ Cat 1/2/3/4,29,44554,Gerardo,Chaparro,,,89918,457.67341543335,516.28675,
Men Masters 50+ Cat 1/2/3/4,30,143000,Chris,Burt,,,315000,452.84,523.69397916667,
Men Masters 50+ Cat 1/2/3/4,31,44501,Dan,Dandrea,,,190239,482.40541666667,531.10120833333,
Men Masters 50+ Cat 1/2/3/4,32,84939,Nick,Engel,,,70730,443.85,538.5084375,
Men Masters 50+ Cat 1/2/3/4,33,57333,Jimmy,Olsen,,,49022,427.7,545.91566666667,
