Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Cat 1/2/3/4,1,18646,Paul,Mica,Dc Velo,45:48:00,177291,273.31823555602,263.67859388045,
Men 45+ Cat 1/2/3/4,2,7181,David,Bonser,Gotham Cyclists,45:49:00,46483,297.89812541619,267.13699414057,
Men 45+ Cat 1/2/3/4,3,4183,Gavin,Robertson,Crca/foundation,45:49:00,205328,329.03712012301,270.59539440069,
Men 45+ Cat 1/2/3/4,4,4059,Johann,Burrowes,Burrowes Brothers Bikes,45:49:00,198228,321.31910120158,274.05379466081,
Men 45+ Cat 1/2/3/4,5,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,45:50:00,46760,311.41310472499,277.51219492093,
Men 45+ Cat 1/2/3/4,6,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,45:50:00,57947,331.68211634541,280.97059518104,
Men 45+ Cat 1/2/3/4,7,98803,Brent,Hinkle,The Fence Authority / Activeyards / Specialized,45:50:00,164375,329.2419053202,284.42899544116,
Men 45+ Cat 1/2/3/4,8,246043,Rob,Riley,Schell Brothers Cycling,45:50:00,,400,287.88739570128,
Men 45+ Cat 1/2/3/4,9,22107,Edward,Krasnai,,45:51:00,115580,400,291.3457959614,
Men 45+ Cat 1/2/3/4,10,16986,Todd,Bickling,Bike Doctor/richardson Bike Fit,45:51:00,257925,360.00265162555,294.53816543228,
Men 45+ Cat 1/2/3/4,11,105018,Jim,Elsner,Beer Tree Cycling,45:51:00,155794,350.85150102714,297.73053490316,
Men 45+ Cat 1/2/3/4,12,7083,Luke,Zagurski,Gs Lancaster,45:51:00,238422,351.22500138887,300.92290437404,
Men 45+ Cat 1/2/3/4,13,83116,Mynor,Pineda,Rockland Development Program,45:51:00,53820,350.31825225265,304.11527384492,
Men 45+ Cat 1/2/3/4,14,2580,David,Kahl,Team Propower,45:51:00,18414,366.01542731486,307.3076433158,
Men 45+ Cat 1/2/3/4,15,4197,Willie,Payton,Crca/axis,45:51:00,137827,362.31416690616,310.50001278667,
Men 45+ Cat 1/2/3/4,16,6123,Mitchell,Jacaruso,Crca / Team Veselka,45:51:00,282121,366.71658550533,313.69238225755,
Men 45+ Cat 1/2/3/4,17,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,45:51:00,390596,377.2049628616,316.88475172843,
Men 45+ Cat 1/2/3/4,18,23165,S. ryan,Greysen,Qcw P/b Cadence Cycling,45:51:00,14102,377.60302553433,320.07712119931,
Men 45+ Cat 1/2/3/4,19,117579,Eric,Williams,Bicycle Therapy Racing,45:51:00,470835,352.21409751221,323.26949067019,
Men 45+ Cat 1/2/3/4,20,22045,Jurandir,Dealmeida,Cycles54 Thrive,45:51:00,110348,337.60933350831,326.46186014107,
Men 45+ Cat 1/2/3/4,21,33374,Clay,Fawthorp,The Fence Authority / Activeyards / Specialized,45:51:00,183670,332.80211517522,332.84659908283,
Men 45+ Cat 1/2/3/4,22,22134,Joseph,Lanza,Guy's Racing Club,45:52:00,73550,385.80469158878,346.6802001233,
Men 45+ Cat 1/2/3/4,23,6016,Martin,Mrugal,The Fence Authority / Activeyards / Specialized,45:52:00,226753,360.99413138359,346.6802001233,
Men 45+ Cat 1/2/3/4,24,22060,Joshua,Bardige,Guys Racing Club,45:52:00,167776,424.05461247308,346.6802001233,
Men 45+ Cat 1/2/3/4,25,7150,David,Grant,The Fence Authority / Activeyards / Specialized,45:52:00,13897,337.46401879595,346.6802001233,
Men 45+ Cat 1/2/3/4,26,18535,James,Furman,Constitution Racing,45:52:00,139741,404.99774250861,346.6802001233,
Men 45+ Cat 1/2/3/4,27,18792,Scott,Steward,Team Propower,45:52:00,34116,380.48951097941,346.6802001233,
Men 45+ Cat 1/2/3/4,28,162744,Eric,Moon,Kelly Benefits Cycling,45:52:00,550829,295.46381826044,346.6802001233,
Men 45+ Cat 1/2/3/4,29,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,45:53:00,439786,453.49537786182,365.70140155396,
Men 45+ Cat 1/2/3/4,30,69750,Jon paul,Rorech,Burrowes Brothers Bikes Wsu,45:53:00,201087,367.24307161799,365.70140155396,
Men 45+ Cat 1/2/3/4,31,338,Anthony,Lowe,,45:53:00,193990,331.26433152701,365.70140155396,
Men 45+ Cat 1/2/3/4,32,169405,Terry,Feather,Bigfoot Endurance Racing Team,45:53:00,573942,410.85579212622,365.70140155396,
Men 45+ Cat 1/2/3/4,33,29390,Curtis,Southern,National Capital Velo Club,45:54:00,52033,345.04136284525,379.53500259443,
Men 45+ Cat 1/2/3/4,34,22044,Peter,Thallner,Guy's Racing Club,45:54:00,51567,347.07951401161,379.53500259443,
Men 45+ Cat 1/2/3/4,35,244167,Mecea,Robert,Unattached,45:54:00,54448,402.35762509812,379.53500259443,
Men 45+ Cat 1/2/3/4,36,22108,Blair,Saunders,The Fence Authority / Activeyards / Specialized,45:54:00,69445,341.41999584019,379.53500259443,
Men 45+ Cat 1/2/3/4,37,8401,Richard,Leibfried,The Fence Authority / Activeyards / Specialized,45:55:00,50369,323.34559928953,393.36860363491,
Men 45+ Cat 1/2/3/4,38,34687,Timothy,Isle,Bigfoot Endurance Racing Team,45:55:00,300820,319.01159362484,393.36860363491,
Men 45+ Cat 1/2/3/4,39,169408,Charles,Decrucq,,45:55:00,562480,417.16023399637,393.36860363491,
Men 45+ Cat 1/2/3/4,40,7090,George,Sherman,Gotham Cyclists,45:55:00,222799,404.72686321242,393.36860363491,
Men 45+ Cat 1/2/3/4,41,238802,Charles,Kelton,Kelly Benefits Strategies Cycling,45:56:00,,420.13402595038,408.93140480544,
Men 45+ Cat 1/2/3/4,42,7116,Joseph,Manacchio,Guys Racing Club,45:56:00,53227,382.03889446958,408.93140480544,
Men 45+ Cat 1/2/3/4,43,225569,Lawrence,Lane,,45:56:00,,400,408.93140480544,
Men 45+ Cat 1/2/3/4,44,2677,Etsu,Taniguchi,Crca / Team Veselka,45:56:00,237492,427.7536983493,408.93140480544,
Men 45+ Cat 1/2/3/4,45,135225,Guenther,Jason,Gs Lancaster,45:56:00,193183,476.23403231565,408.93140480544,
Men 45+ Cat 1/2/3/4,46,3893,William,Wisse,Constitution Racing,45:57:00,38702,400,424.49420597598,
Men 45+ Cat 1/2/3/4,47,33544,Vlad,Preoteasa,Tewksbury Cycling Club,45:57:00,350162,433.58819366271,424.49420597598,
Men 45+ Cat 1/2/3/4,48,9271,John,Spittal,The Fence Authority / Activeyards / Specialized,45:57:00,64446,376.27896405363,424.49420597598,
Men 45+ Cat 1/2/3/4,49,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,45:57:00,298151,412.57333328375,424.49420597598,
Men 45+ Cat 1/2/3/4,50,254924,Dan,Shalkowski,Gotham Cyclists,45:58:00,644524,423.70372307196,433.14020662628,
Men 45+ Cat 1/2/3/4,51,307988,Dan,Nigro,Velo Shop,45:59:00,147698,400,440.05700714651,
Men 45+ Cat 1/2/3/4,52,18772,David,Walker,Teampropower,45:59:00,36977,367.70815581602,440.05700714651,
Men 45+ Cat 1/2/3/4,53,18539,John,Olsen,Crca/dave Jordan Racing,45:59:00,88447,444.54215284775,440.05700714651,
Men 45+ Cat 1/2/3/4,54,164633,Keith,Woodson,Keystone Racing P/b Wav Chiropractic,46:00:00,558447,389.84781882595,446.97380766675,
Men 45+ Cat 1/2/3/4,55,307977,Mike,Hebe,,46:01:00,62553,400,452.16140805693,
Men 45+ Cat 1/2/3/4,56,4203,James,Joseph,,46:01:00,68718,403.15743439113,452.16140805693,
Men 45+ Cat 1/2/3/4,57,34745,Karl,Turek,Bike Works P/b Fred Beans,46:02:00,338778,423.48769180507,467.72420922746,
Men 45+ Cat 1/2/3/4,58,607,Martin,Lasak,Deathrow Velo / Team Drv,46:02:00,51724,437.55837109885,467.72420922746,
Men 45+ Cat 1/2/3/4,59,42520,Dustin,Armstrong,,46:02:00,340320,293.77767886714,467.72420922746,
Men 45+ Cat 1/2/3/4,60,7104,Scott,Gamble,The Fence Authority / Activeyards / Specialized,46:02:00,12727,420.96904907524,467.72420922746,
Men 45+ Cat 1/2/3/4,61,236302,Christian,Taylor,Gs Lancaster,46:02:00,606079,426.38506927653,467.72420922746,
Men 45+ Cat 1/2/3/4,62,22008,James,Maino,The Fence Authority / Activeyards / Specialized,46:02:00,22199,490.77852193603,467.72420922746,
Men 45+ Cat 1/2/3/4,63,7187,Ryan,Pomajevich,Team Alliance Environmental P/b Meridian Bank,46:02:00,145887,386.11366292325,467.72420922746,
Men 45+ Cat 1/2/3/4,64,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,46:04:00,54219,391.35438372112,483.287010398,
Men 45+ Cat 1/2/3/4,65,10045,Aleksey,Urusov,Constitution Racing,46:04:00,247637,462.34546327738,483.287010398,
Men 45+ Cat 1/2/3/4,66,46143,Christopher,Shaw,Century Road Club Assoc,46:08:00,184317,376.83694965859,488.47461078818,
Men 45+ Cat 1/2/3/4,67,6852,Dusan,Strika,,46:19:00,61737,484.53540411651,493.66221117836,
Men 45+ Cat 1/2/3/4,68,3560,Patrick,Gellineau,Somerset Wheelmen,46:19:00,45371,530.73489096419,493.66221117836,
Men 45+ Cat 1/2/3/4,DNF,19464,Michael,Karr,Team Propower,,183110,556.45540431782,502.30821182865,
Men 45+ Cat 1/2/3/4,DNF,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,,581380,422.48534926097,502.30821182865,
Men 55+ Cat 1/2/3/4,1,3893,William,Wisse,Constitution Racing,43:27:00,38702,500,297.12775671263,
Men 55+ Cat 1/2/3/4,2,6016,Martin,Mrugal,The Fence Authority / Activeyards / Specialized,43:27:00,226753,360.99413138359,302.76528441423,
Men 55+ Cat 1/2/3/4,3,9271,John,Spittal,The Fence Authority / Activeyards / Specialized,44:08:00,64446,376.27896405363,308.40281211584,
Men 55+ Cat 1/2/3/4,4,7181,David,Bonser,Gotham Cyclists,44:08:00,46483,297.89812541619,314.04033981745,
Men 55+ Cat 1/2/3/4,5,18656,Dean,Pierson,Ocean Velo Club / Culver And Pierson Housing Solutions,44:08:00,46760,311.41310472499,319.67786751905,
Men 55+ Cat 1/2/3/4,6,162744,Eric,Moon,Kelly Benefits Cycling,44:08:00,550829,295.46381826044,325.31539522066,
Men 55+ Cat 1/2/3/4,7,8401,Richard,Leibfried,The Fence Authority / Activeyards / Specialized,44:08:00,50369,323.34559928953,330.95292292226,
Men 55+ Cat 1/2/3/4,8,2580,David,Kahl,Team Propower,44:08:00,18414,366.01542731486,336.59045062387,
Men 55+ Cat 1/2/3/4,9,18772,David,Walker,Teampropower,44:09:00,36977,367.70815581602,342.22797832548,
Men 55+ Cat 1/2/3/4,10,34687,Timothy,Isle,Bigfoot Endurance Racing Team,44:09:00,300820,319.01159362484,347.86550602708,
Men 55+ Cat 1/2/3/4,11,169405,Terry,Feather,Bigfoot Endurance Racing Team,44:09:00,573942,410.85579212622,353.50303372869,
Men 55+ Cat 1/2/3/4,12,18535,James,Furman,Us Military Esports usmes,44:10:00,139741,404.99774250861,359.14056143029,
Men 55+ Cat 1/2/3/4,13,22044,Peter,Thallner,Guy's Racing Club,44:10:00,51567,347.07951401161,364.7780891319,
Men 55+ Cat 1/2/3/4,14,307977,Mike,Hebe,,44:10:00,62553,500,370.41561683351,
Men 55+ Cat 1/2/3/4,15,85186,Bob,Long,Ocean Velo Club / Culver And Pierson Housing Solutions,44:11:00,439786,453.49537786182,376.05314453511,
Men 55+ Cat 1/2/3/4,16,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,44:11:00,106015,426.9908741456,384.50943608752,
Men 55+ Cat 1/2/3/4,17,74950,Kirk,Hunsecker,Mambo Kings Racing /peddlers Shop,44:11:00,390596,377.2049628616,384.50943608752,
Men 55+ Cat 1/2/3/4,18,6123,Mitchell,Jacaruso,Crca / Team Veselka,44:12:00,282121,366.71658550533,392.96572763993,
Men 55+ Cat 1/2/3/4,19,241903,David,Schreffler,The Velo Shop,44:13:00,,501.01032141969,401.42201919234,
Men 55+ Cat 1/2/3/4,20,22008,James,Maino,The Fence Authority / Activeyards / Specialized,44:13:00,22199,490.77852193603,401.42201919234,
Men 55+ Cat 1/2/3/4,21,18539,John,Olsen,Crca/dave Jordan Racing,44:14:00,88447,444.54215284775,409.87831074475,
Men 55+ Cat 1/2/3/4,22,53898,Matt,Mckenzie,,44:15:00,167034,381.69067223672,415.51583844636,
Men 55+ Cat 1/2/3/4,23,607,Martin,Lasak,Deathrow Velo / Team Drv,44:16:00,51724,437.55837109885,421.15336614796,
Men 55+ Cat 1/2/3/4,24,6852,Dusan,Strika,,44:18:00,61737,484.53540411651,426.79089384957,
Men 55+ Cat 1/2/3/4,25,2677,Etsu,Taniguchi,Crca / Team Veselka,44:21:00,237492,427.7536983493,432.42842155117,
Men 55+ Cat 1/2/3/4,26,22895,Wayne,Lumkong,Skylands Cycling,44:23:00,63497,448.33850192401,438.06594925278,
Men 55+ Cat 1/2/3/4,27,18792,Scott,Steward,Team Propower,44:25:00,34116,380.48951097941,443.70347695439,
Men 55+ Cat 1/2/3/4,28,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,44:30:00,57947,331.68211634541,454.9785323576,
Men 55+ Cat 1/2/3/4,29,7104,Scott,Gamble,The Fence Authority / Activeyards / Specialized,44:30:00,12727,420.96904907524,454.9785323576,
Men 55+ Cat 1/2/3/4,30,7150,David,Grant,The Fence Authority / Activeyards / Specialized,44:30:00,13897,337.46401879595,454.9785323576,
Men 55+ Cat 1/2/3/4,31,34745,Karl,Turek,Bike Works P/b Fred Beans,44:57:00,338778,423.48769180507,466.25358776081,
Men 55+ Cat 1/2/3/4,DNF,4212,Cecil,Bernard,Team Aggress,,66349,515.91062845795,477.52864316402,
Men 55+ Cat 1/2/3/4,DNF,29960,Michael,Gibbons,Kelly Benefits Strategies/lsv,,88023,478.93344547692,477.52864316402,
Men 55+ Cat 1/2/3/4,DNF,5268,Darco,Lalevic,Qcw P/b Cadence Cycling,,70102,424.33639802071,477.52864316402,
Men 55+ Cat 1/2/3/4,DNF,3542,Ian,Stanley,,,102279,508.73824791905,477.52864316402,
Men 65+ Cat 1/2/3/4,1,7116,Joseph,Manacchio,Guys Racing Club,44:10:00,53227,382.03889446958,339.07130751179,
Men 65+ Cat 1/2/3/4,2,4203,James,Joseph,Ws /sprintime,44:11:00,68718,403.15743439113,365.50485774846,
Men 65+ Cat 1/2/3/4,3,29390,Curtis,Southern,National Capital Velo Club,44:11:00,52033,345.04136284525,391.93840798512,
Men 65+ Cat 1/2/3/4,4,76404,Jeffery,Markham,Gs Lancaster,44:11:00,55709,455.93402960597,418.37195822179,
Men 65+ Cat 1/2/3/4,5,7127,Christian,Sell,Qcw/pb/cadencecycling.com,44:11:00,45923,433.67698731095,444.80550845846,
Men 65+ Cat 1/2/3/4,6,3560,Patrick,Gellineau,Team Somerset,44:12:00,45371,530.73489096419,471.23905869513,
Men 65+ Cat 1/2/3/4,7,19457,Michael,Shapanka,Team Somerset,44:18:00,174998,585.10778334711,497.6726089318,
Men 65+ Cat 1/2/3/4,8,43475,Robert,Vaccarino,H And H Racing,45:25:00,348788,522.71539310429,524.10615916846,
Men 65+ Cat 1/2/3/4,DNF,247720,Scott,Daubert,South Mountain Velo Club,,644619,,,
Men 65+ Cat 1/2/3/4,DNF,4204,Aubrey,Gordon,Team Alliance Environmental P/b Meridian Bank,,45388,,,
Men 65+ Cat 1/2/3/4,DNF,19464,Michael,Karr,Team Propower,,183110,,,
Men 65+ Cat 1/2/3/4,DNF,23630,John,Paproski,Team Propower,,73934,,,
Men Cat 4/5,1,253063,Farren,Morrell,,42:09:00,646960,394.71733771824,355.74363338989,
Men Cat 4/5,2,237160,Ross,Nickerson,Qcw Cycling,42:09:00,638161,402.36992697298,359.84173628598,
Men Cat 4/5,3,237198,Ian,Borres,Kelly Benefits Strategies Cycling,42:11:00,629324,458.61455463,363.93983918207,
Men Cat 4/5,4,271734,Jose,Nunez,Rockland,42:11:00,662718,369.96693185688,368.03794207816,
Men Cat 4/5,5,169392,James,Evans,Kelly Benefits Strategies Cycling,42:11:00,562647,458.47850021426,372.13604497425,
Men Cat 4/5,6,259967,Rommel,Morel acosta,Proyecto Alpha Cycling,42:11:00,664540,507.28743899503,376.23414787035,
Men Cat 4/5,7,244212,Gary,Enman,,42:11:00,644219,410.05920213765,380.33225076644,
Men Cat 4/5,8,100201,Kyle,Shenk,Gs Lancaster,42:11:00,434151,450,384.43035366253,
Men Cat 4/5,9,244230,James,Outterbridge,Soar Foundation Racing,42:12:00,643666,460.07403049935,388.52845655862,
Men Cat 4/5,10,164633,Keith,Woodson,Keystone Racing P/b Wav Chiropractic,42:12:00,558447,389.84781882595,392.62655945471,
Men Cat 4/5,11,280367,Kyle,Teevan,,42:12:00,665590,493.57888496406,396.72466235081,
Men Cat 4/5,12,228585,Luis,Guinand,Jalapeo Cycling,42:12:00,604947,444.9874532151,400.8227652469,
Men Cat 4/5,13,300520,Evan,Woods,,42:12:00,758606,450,404.92086814299,
Men Cat 4/5,14,227278,Lucas,Blatt,Keystone Racing P/b Wav Chiropractic,42:13:00,640037,444.48527877729,409.01897103908,
Men Cat 4/5,15,240343,Jose,Velez,,42:13:00,625456,479.31733135654,413.37320536618,
Men Cat 4/5,16,247167,Joel,Travis,Qcw P/b Cadence Cycling,42:13:00,645059,501.59693061207,417.72743969328,
Men Cat 4/5,17,247183,Alexander,Polanco,Rockland Development Program,42:13:00,653563,474.82541053288,422.08167402037,
Men Cat 4/5,18,129258,Brandon,Siller,Watts & Whiskey,42:13:00,499045,431.62146295749,426.43590834747,
Men Cat 4/5,19,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,42:13:00,298151,412.57333328375,430.79014267457,
Men Cat 4/5,20,184845,William,Farrow,Gotham Cyclists,42:13:00,575564,464.90043312464,435.14437700167,
Men Cat 4/5,21,5246,Ryan,Shank,Kelly Benefits Strategies Cycling,42:13:00,269174,402.05413758904,443.85284565586,
Men Cat 4/5,22,299084,Henry,Zellers,717cycling,42:13:00,757449,440.95857290221,443.85284565586,
Men Cat 4/5,23,307978,Maitland,Wiren,,42:13:00,,450,443.85284565586,
Men Cat 4/5,24,307979,Stefan,Ruff,Qcw,42:13:00,759451,450,443.85284565586,
Men Cat 4/5,25,234274,Thomas,Mathieson,Crca/to Be Determined,42:14:00,631945,461.75516235844,466.39241158437,
Men Cat 4/5,26,257972,Ethan,Braegelmann,,42:14:00,625673,466.10413647638,466.39241158437,
Men Cat 4/5,27,259969,Ustym,Koshak,Proyecto Alpha Cycling,42:14:00,664541,486.01252282793,466.39241158437,
Men Cat 4/5,28,114632,Scott,Molnar,Cutters Bike Shop Bethlehem,42:14:00,471002,450,466.39241158437,
Men Cat 4/5,29,249305,Bryce,Gonder,Pennsylvania State University,42:14:00,662538,498.89933807568,466.39241158437,
Men Cat 4/5,30,180196,Brendan,Monahan,717cycling,42:14:00,639958,454.14428231768,466.39241158437,
Men Cat 4/5,31,169408,Charles,Decrucq,,42:14:00,562480,417.16023399637,466.39241158437,
Men Cat 4/5,32,307980,Dominic,Lewis,,42:15:00,756156,450,482.78482316874,
Men Cat 4/5,33,227672,Jonathan,Hernandez,Nepa Velo Pb Discover Nepa,42:16:00,617808,458.50896619014,488.93197751287,
Men Cat 4/5,34,290584,Jackson,Weise,Team Espresso Cycle Coaching,42:16:00,656448,450,488.93197751287,
Men Cat 4/5,35,274730,Matthew,Galbraith,Crca / Team Veselka,42:17:00,751278,450,497.12818330506,
Men Cat 4/5,36,271870,William,Joraskie,Gs Lancaster,42:17:00,753589,414.29240399058,497.12818330506,
Men Cat 4/5,37,236302,Christian,Taylor,Gs Lancaster,42:19:00,606079,426.38506927653,503.27533764919,
Men Cat 4/5,38,307981,Connor,Devine,The Absolute Boys,42:20:00,517852,450,507.37344054529,
Men Cat 4/5,39,166514,Osvaldo,Capellan,Karma Racing Team,42:21:00,573522,454.19959842201,511.47154344138,
Men Cat 4/5,40,184569,Jose,Rivera bulgado,Rockland Development Program,43:33:00,560533,441.0218160371,527.86395502575,
Men Cat 4/5,41,307982,Gavin,Forney,Rockets Cycling Team,43:33:00,752533,450,527.86395502575,
Men Cat 4/5,42,300724,Benjamin,Friedman,Qcw Cycling,43:33:00,759238,450,527.86395502575,
Men Cat 4/5,43,213780,David,Speaks,Velocious Sport,43:33:00,604073,481.57294004267,527.86395502575,
Men Cat 4/5,44,247410,Mike,Batyko,Nepa Velo Pb Discovernepa,43:33:00,643892,474.7784339955,527.86395502575,
Men Cat 4/5,45,236697,Michael,Collins,Soar Foundation Racing,43:33:00,401600,516.74467677942,527.86395502575,
Men Cat 4/5,46,277997,Kishumaru,Dulnoan,Blue Mountain Velo,43:33:00,756561,450,527.86395502575,
Men Cat 4/5,DNF,307983,Judah,Fecteau,,,756299,450,548.35446950621,
Men Cat 4/5,DNF,275236,Rafael,Hernandez,Proyecto Alpha Cycling,,612160,556.90925648265,548.35446950621,
Men Cat 4/5,DNF,247413,Cris,Forelli,,,646248,514.26224595136,548.35446950621,
Men Cat 4/5,DNF,307984,Cody,Derner,Team North America Inc.,,760585,450,548.35446950621,
Men Cat 4/5,DNF,307985,Phil,Dixon,Gs Lancaster,,754326,450,548.35446950621,
Men Cat 4/5,DNF,152787,Trevor,Freburger,,,534879,421.10167512243,548.35446950621,
Men Cat 4/5,DNF,246931,Joe,Griffin,Nepa Velo P/b Discover Nepa,,622551,540.49230039496,548.35446950621,
Men Cat 4/5,DNF,230501,Joseph,Griffin,Nepa Velo P/b Discover Nepa,,622554,511.71780120283,548.35446950621,
Men Cat 4/5,DNF,243547,Christiano,Jacelon,Edge Cycling,,622159,549.56676632755,548.35446950621,
Men Cat 4/5,DNF,98154,Daniel,James,Crown Bicycles,,615497,450,548.35446950621,
Men Cat 4/5,DNF,254923,Gaocheng,Liu,Qcw Cycling,,655113,522.27553125949,548.35446950621,
Men Cat 4/5,DNF,307986,Hugo,Meyerhoefer,Edge Cycling,,758512,450,548.35446950621,
Men Cat 4/5,DNF,194422,Joseph,Secoges,Qcw P/b Cadence Cycling,,581380,422.48534926097,548.35446950621,
Men Cat 4/5,DNF,273118,Nikhil,Sharma,Competitive Edge Racing,,,450,548.35446950621,
Men Cat 4/5,DNF,307987,Chris,Thiess,,,,450,548.35446950621,
Men Cat 4/5,DNF,246676,Kevin,A joseph,,,618845,525.17811163337,548.35446950621,
Men Cat 4/5,DNF,235354,Daniel,Castillo,,,,480.73526286577,548.35446950621,
Men Cat Pro/1/2/3,1,307989,Marcos,Mendez,Rockland Development Program,1:27:24,,150,233.23154606715,
Men Cat Pro/1/2/3,2,9593,Alec,Ratzell,Keystone Racing P/b Wav Chiropractic,1:27:25,310898,262.50078215344,236.45182601957,
Men Cat Pro/1/2/3,3,73512,Andrew,Dudle,Bike Works P/b Fred Beans,1:27:26,270507,305.46843521232,239.67210597198,
Men Cat Pro/1/2/3,4,230174,Andrew,Wolfe,Cumberland Valley Collective P/b Gettysburg Bicycle,1:27:26,609937,270.77262073913,242.8923859244,
Men Cat Pro/1/2/3,5,145644,Robert,Raymond,Community Bicycle Racing,1:27:27,525709,289.89675969738,246.11266587682,
Men Cat Pro/1/2/3,6,5315,Jonathan,Marshall,Qcw P/b Cadence Cycling,1:27:27,277019,270.81814222168,249.33294582923,
Men Cat Pro/1/2/3,7,231373,Santiago,Virguez,Rockland Cycling Velo,1:27:27,,258.01610149507,252.55322578165,
Men Cat Pro/1/2/3,8,9571,Michael,Black,Qcw P/b Cadence Cycling,1:27:28,299967,293.39217565931,255.77350573406,
Men Cat Pro/1/2/3,9,122503,Trevor,Raab,,1:27:29,434218,150,258.99378568648,
Men Cat Pro/1/2/3,10,208943,Michael,Loweree,,1:27:30,606147,335.5597275881,262.2140656389,
Men Cat Pro/1/2/3,11,191435,Jimmy,Dyches,Team Espresso Cycle Coaching,1:27:30,612702,385.08601260245,265.43434559131,
Men Cat Pro/1/2/3,12,131184,William,Hoer,Skylands Cycling,1:27:45,500778,276.96008744796,268.65462554373,
Men Cat Pro/1/2/3,13,121601,Henri,Simon,Team Espresso Cycle Coaching,1:27:45,481209,296.71440250725,277.51039541287,
Men Cat Pro/1/2/3,14,116371,Juan,David fonseca,Hilltop Racing Team,1:27:45,662283,301.0852112596,286.36616528202,
Men Cat Pro/1/2/3,15,4348,Mark,Light,Team Skyline - Cadence,1:27:45,112548,282.01684843109,295.22193515116,
Men Cat Pro/1/2/3,16,18646,Paul,Mica,Dc Velo,1:27:46,177291,273.31823555602,304.07770502031,
Men Cat Pro/1/2/3,17,84717,Jeffrey,Watts,Keystone Racing P/b Wav Chiropractic,1:27:46,428864,269.53530933532,312.93347488945,
Men Cat Pro/1/2/3,18,153481,Robert,Orr,Qcw P/b Cadence Cycling,1:27:46,557603,277.27250603766,321.78924475859,
Men Cat Pro/1/2/3,19,153308,Patrick,Brown,Nepa Velo Pb Discovernepa,1:27:46,534454,287.82697980386,330.64501462774,
Men Cat Pro/1/2/3,20,1271,John,Minturn,Fitt Insider,1:27:46,179015,324.83781488379,339.50078449688,
Men Cat Pro/1/2/3,21,179039,Ian,Moran,Verge Sport,1:27:46,578125,364.66009345402,357.21232423517,
Men Cat Pro/1/2/3,22,231743,Matthew,Peters,Verge Sport,1:27:46,597370,371.77470050231,357.21232423517,
Men Cat Pro/1/2/3,23,271866,Kevin,Rice,Qcw P/b Cadence Cycling,1:27:46,662560,403.55290952387,357.21232423517,
Men Cat Pro/1/2/3,24,165595,Dakota,Stein,Edge Cycling,1:27:47,535573,330.26080999344,357.21232423517,
Men Cat Pro/1/2/3,25,232766,Connor,Dericks,Skylands Cycling,1:27:47,633610,333.06022459205,357.21232423517,
Men Cat Pro/1/2/3,26,22045,Jurandir,Dealmeida,Cycles54 Thrive,1:27:47,110348,337.60933350831,357.21232423517,
Men Cat Pro/1/2/3,27,20103,Zachary,Felpel,Rockets Cycling Team,1:27:47,220467,310.98555586487,357.21232423517,
Men Cat Pro/1/2/3,28,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,1:27:47,514698,285.73852754495,357.21232423517,
Men Cat Pro/1/2/3,29,269844,Joseph,Seidel,Verge Sport,1:27:48,633468,357.15654809784,357.21232423517,
Men Cat Pro/1/2/3,30,42520,Dustin,Armstrong,,1:27:48,340320,293.77767886714,357.21232423517,
Men Cat Pro/1/2/3,31,257957,Mario,Washington,,1:27:48,,460.58536615237,357.21232423517,
Men Cat Pro/1/2/3,32,163071,Hunter,Mycek,Cs Velo,1:27:48,553410,392.5024008357,357.21232423517,
Men Cat Pro/1/2/3,33,231746,Devin,Sommerville,Verge Sport,1:27:48,623829,412.19181127112,357.21232423517,
Men Cat Pro/1/2/3,34,4059,Johann,Burrowes,Burrowes Brothers Bikes,1:27:48,198228,321.31910120158,357.21232423517,
Men Cat Pro/1/2/3,35,161185,Kory,Kruse,Crca / Team Veselka,1:27:48,549899,296.5515243717,357.21232423517,
Men Cat Pro/1/2/3,36,21690,Jessica,Chong,Team Skyline - Cadence,1:27:48,303840,375.09167820018,357.21232423517,
Men Cat Pro/1/2/3,37,28010,Eran,Preble,Qcw P/b Cadence Cycling,1:27:49,341040,150,357.21232423517,
Men Cat Pro/1/2/3,38,236278,Glentis,Michel,Hilltop Racing Team,1:27:49,116093,428.77579424158,357.21232423517,
Men Cat Pro/1/2/3,39,213755,Brent,Butler,Blue Bell Wealth Management P/b Cannondale,1:27:49,619127,378.64120058415,357.21232423517,
Men Cat Pro/1/2/3,40,231430,Luke,Steelman,Team Espresso Cycle Coaching,1:27:49,638191,367.10719005444,357.21232423517,
Men Cat Pro/1/2/3,41,191325,Michael,Carriglitto,,1:27:51,561444,365.00399315083,357.21232423517,
