Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 3   ,18,69,286.875,
Pine Flat Road Race,2010-02-14,Men 3   ,11,37,280,
Ronde van Brisbeen Criterium,2010-02-21,Men 3   ,DNF,37,,
Madera County Stage Race - Criterium,2010-03-13,Men 3   ,31,53,302.59615384615,
Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,19,54,286.66666666667,
Madera County Stage Race - Road Race,2010-03-14,Men 3   ,30,41,320.25,
Orosi Road Race,2010-03-20,Men 3   ,2,9,,
Copperopolis Road Race,2010-04-3,Men 3   ,41,48,322.56829422454,
Sea Otter Classic Road Race,2010-04-15, Cat 3 Men   ,5,28,267.88345238095,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,8,84,256.64111111111,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,37,62,325.95806451613,
Sonora Road Race,2010-05-2,Men 3   ,2,16,285.36583750342,
Berkeley Hills Road Race,2010-05-8,Men 3   ,8,60,265.29719693779,
Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,46,80,153.01656202625,
Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,49,80,156.44574889877,
Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,56,77,151.63192105263,
Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,47,76,155.95917536124,
Early Bird Road Race,2011-01-22,Men Pro/1/2   ,2,3,,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,8,26,160.77869230769,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,54,87,172.34781976744,
Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,21,33,236.66666666667,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,21,48,192.60816666667,
Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,DNF,42,234.59566666667,
Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,DNF,40,230.13157894737,
Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,45,57,211.93316666667,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,7,47,183.04347826087,
Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,97,131,201.34615384615,
Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,88,134,193.70014154078,
Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,56,128,181.65961538462,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,47,54,199.68738380706,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,32,54,203.59145142319,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,54,81,218.27608526187,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 2  ,35,84,215.1393420952,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 2  ,74,81,268.64471770372,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 2  ,63,80,269.8555394637,
Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,9,23,253.00399167821,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,93,113,235.78826324956,
Madera County Stage Race - Time Trial,2012-03-9,Men Pro-1-2  ,37,56,205.09046199163,
Madera County Stage Race - Crit,2012-03-10,Men Pro-1-2  ,47,53,240.78930071147,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2  ,49,53,244.74166745554,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,21,59,207.92337931034,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,28,53,223.25097301888,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,28,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,58,67,238.09720725379,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,58,84,233.77479362163,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,26,81,186.79298135669,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,53,77,226.344803125,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,53,76,213.86636842105,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2  ,27,46,215.51656521739,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3  ,21,38,197.70605555556,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,37,114,185.04327341684,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,82,112,210.65744047619,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,75,110,189.43841425287,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,48,108,191.08711458333,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,38,44,243.41560606061,
Bite Hard Boonville Road Race,2012-07-14,Men PRO/1/2/3  ,7,16,225.40030952381,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,30,110,221.87900462963,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,85,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,78,107,262.44267298261,
Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,30,52,249.92402337139,
