Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2014-05-4,Men Cat 4A,1,41,337.2715,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,39,90,432.41701960784,
The Keith Berger Memorial Criterium,2014-06-22,Cat 4/5,41,62,512.2446650379,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,54,66,390.83957070707,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,34,96,343.532375,
Longsjo Classic Stage 2,2014-06-28,Men Cat 3/4,60,91,419.22076296296,
Longsjo Classic Stage 3,2014-06-29,Men Cat 4/5,7,69,356.74081609195,
Longsjo Classic Stage 3,2014-06-29,Men Cat 3/4,30,71,378.53245977011,
New Britain Criterium,2014-07-13,Cat 4 Men,2,45,333.74008333333,
Lime Rock Cycling Grand Prix,2014-07-27,Men 4,29,31,539.66920423597,
Tokeneke Classic Road Race,2014-08-10,4 u35,10,25,425.2,
WHEELPassion Race4Scholars,2014-08-17,Men 3/4,1,70,304.70516666667,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,1,87,307.39683333333,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,31,61,325.59212345679,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,74,96,418.10833333333,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,58,57,443.44549409055,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,47,48,484.1616406481,
Boston Beanpot Criterium,2015-03-29,Men Cat 1/2/3,26,38,395.57386904762,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,19,54,367.68044444444,
Mt. Blue Criterium,2015-05-3,Men Pro/Cat 1/2/3,DNF,46,422.40509090909,
Bear Mountain Classic,2015-05-10,Men Cat 3,62,88,439.62049314506,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Keith Berger Memorial Criterium,2015-06-21,Cat 3/4,29,36,433.39508333333,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,DNF,62,396.86986720197,
Keith Berger Memorial Criterium,2015-06-21,Men 3 (NEBRA Trophy)                              ,DNF,62,,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,63,90,434.38929607931,
Longsjo Classic Day 2,2015-06-27,Men Cat 3/4,36,92,398.61075994153,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,43,78,426.73194827586,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,43,42,,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,DNF,60,378.42084,
10th Annual Portsmouth Criterium ,2015-09-13,Men cat 3/4,22,41,410.5658627451,
TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,DNF,86,426.55027927928,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,50,93,454.4339375,
Longsjo Classic Day 3,2016-06-26,Men Cat 3/4,69,92,471.38539473684,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,41,57,419.52514911885,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,50,57,459.79296837766,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,45,57,442.29660213184,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,23,57,393.58404475309,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,33,63,442.05615037275,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,58,63,438.20256989247,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,22,47,384.40380434783,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,41,61,389.31413278652,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,54,459.90439929286,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 40+,24,28,429.41493964314,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 40+ Cat 1/2/3/4,19,28,405.00706600765,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 40+,11,28,371.00386591562,
