Race Name,Race Date,Category Name,Place,Total Racers,Points
VHP/TC Criterium - TT,2015-03-1,Men Cat 5,3,4,,
VHP/TC Criterium,2015-03-1,Men Cat 5,6,7,533.33333333333,
Race Du Lac - TT,2015-03-28,Men Cat 5,25,27,595.83139670646,
Race Du Lac - RR,2015-03-28,Men Cat 5,26,31,597.17327290249,
Race Du Lac - Crit,2015-03-29,Men Cat 5,23,24,594.37940584728,
Harbor Master Criterium,2015-04-26,Men Cat 5,33,39,595.50030160911,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 4/5,29,33,584.45275234169,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 4/5,26,28,541.12175874006,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 4/5,24,26,543.64020175327,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,35,39,604.55497912879,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,30,35,597.26114310163,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,28,34,614.13001609564,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,28,39,626.24101355548,
La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 5,18,19,606.45739555556,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,36,46,544.52566377638,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 5,12,15,556.61904761905,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 5,20,36,504.92458333333,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Cat 5,33,40,549.505,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,29,33,562.20049801967,
Vantage Health Plan/Team Colvin Criterium,2016-02-21,Men Cat 5,16,23,529.99282523143,
ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 5,13,20,521.40758333333,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,43,54,568.18181818182,
Race Du Lac - RR,2016-03-19,Men Cat 5,25,34,553.03411764706,
Race Du Lac - TT,2016-03-19,Men Cat 5,21,25,561.32589758157,
Race Du Lac - Crit,2016-03-20,Men Cat 5,18,19,600.80283492063,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 5,14,20,569.80163044289,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 5,17,30,505.14421682226,
Feliciana Road Race,2016-05-29,Men Cat 5,DNF,30,614.17161538462,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 5,6,13,508.3196226753,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 5,10,12,563.29419753368,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 5,DNF,12,629.85411110951,
The Race at Renaissance,2016-07-31,Men Cat 4/5,24,30,501.35802929979,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 5,35,48,544.7868885588,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,13,42,459.61763241307,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,13,42,459.61763241307,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 5,28,40,537.88117109741,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 4,22,25,513.12875,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 4,DNF,32,540.23542902244,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 35-39 Open,1,5,,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,19,24,481.79704156632,
