Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194104,Jack,Watson,Bros Ride Bikes,,610705,280.6097986555,280.6097986555,
Men 14-18 Junior,2,231733,Marco,Garcia,Pats605army,,621968,363.21671074859,372.02776723269,
Men 14-18 Junior,3,235637,John,Surmon,The Cyclery,,631935,443.96299067062,417.71868444296,
Men 14-18 Junior,4,253268,Tristan,Tookey,Big Orange Cycling,,654154,482.85621263584,463.40960165323,
Men 14-18 Junior,5,106133,Steve,Cervantes,South Bay Wheelmen,,460739,493.49337139229,509.1005188635,
Men 14-18 Junior,6,253269,Benjamin,Green,,,656256,537.15542084224,554.79143607377,
Men 40+ Masters,1,118337,Bill,Harris,BBI-SIC,,15179,312.13572866959,283.73145737888,
Men 40+ Masters,2,189336,Victor,Lamas,Chicos malos,,657775,427.50034506063,290.52172748618,
Men 40+ Masters,3,122283,David,Heath,,,266491,369.35865711522,297.31199759349,
Men 40+ Masters,4,51358,Craig,Miller,BBI-SIC Cycling,,68549,319.91075790534,304.10226770079,
Men 40+ Masters,5,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,302.01798511548,310.8925378081,
Men 40+ Masters,6,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,317.74103341435,317.6828079154,
Men 40+ Masters,7,60266,Mario,Higareda,Big orange cycling,,126670,362.52601664403,324.47307802271,
Men 40+ Masters,8,46336,Daniel,Nicolette,BBI-SIC,,26090,344.44471842487,331.26334813001,
Men 40+ Masters,9,60297,James,Wiznura,Corridor Racing,,182097,327.71900065037,338.05361823732,
Men 40+ Masters,10,71463,David,Gonzales,NA,,197299,351.76358667477,344.84388834462,
Men 40+ Masters,11,231724,Mark,Massengill,OCVelo,,612183,410.47750393256,351.63415845193,
Men 40+ Masters,12,269638,Zheng,Zhijian,GTR TEAM,,661488,473.30047876742,358.42442855923,
Men 40+ Masters,13,72715,Kendall,Stanley,FACTORY RACING,,419333,325.32103883174,365.21469866654,
Men 40+ Masters,14,194147,Ren,Tong,Southern California Velo,,610694,405.6165420081,372.00496877384,
Men 40+ Masters,15,42415,Ricky,Shorts,Bahati Foundation,,52251,361.51264291417,378.79523888115,
Men 40+ Masters,16,60267,Brad,Decker,E-VOKE Racing Team,,45249,387.72458035637,385.58550898845,
Men 40+ Masters,17,134044,Esteban,De la torre,Integrity Riderz,,512169,440.50449015574,392.37577909576,
Men 40+ Masters,18,53314,Frank,Schroeder,BBI-SIC,,180843,402.41166910942,399.16604920306,
Men 40+ Masters,19,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,393.5694977828,405.95631931037,
Men 40+ Masters,20,91424,Russ,Vilaubi,Team Velocity,,109062,391.09241252397,412.74658941767,
Men 40+ Masters,21,53357,Chuck,Winn,South Bay Wheelmen,,306544,328.15895974408,419.53685952498,
Men 40+ Masters,22,242507,Omar,Conde,IRZ Integrity Riderz,,638858,490.31632302627,426.32712963228,
Men 40+ Masters,23,98168,Dennis,Fernandez,Team Farmers Cycling,,229952,389.45226438261,433.11739973959,
Men 40+ Masters,24,189824,Melvin,Pucan,IRZ Integrity RiderZ,,575280,350.75721153846,439.90766984689,
Men 40+ Masters,25,104245,Matt,Stout,Velocity,,578150,371.82649356859,446.6979399542,
Men 40+ Masters,26,176619,Christopher,Spencer,Big Orange Cycling,,574911,382.84200697654,453.4882100615,
Men 40+ Masters,27,72407,Bradley,Jones,BBI-SIC,,18133,392.26752874518,460.27848016881,
Men 40+ Masters,28,102806,Mel,Echual,Ironfly,,426691,378.79523888115,467.06875027611,
Men 40+ Masters,29,16287,Reginald,Jones,Ironfly,,178640,449.47836149624,473.85902038342,
Men 40+ Masters,DNF,65208,Lare,Wardrop,Creative Blue Monster Racing Speed Dept,,365352,319.0161059467,487.43956059803,
Men OPEN Cat 4-5,1,235185,Anthony,Ferrusi,,,629719,389.69732529042,342.96333548046,
Men OPEN Cat 4-5,2,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,370.8212201117,350.20339748054,
Men OPEN Cat 4-5,3,236706,Michael,Howard,Major Motion Cycling Club,,632753,407.69024881162,357.44345948062,
Men OPEN Cat 4-5,4,236719,Vicente,Cabrera,TEAM ZACAPU,,634525,415.36395548129,364.68352148071,
Men OPEN Cat 4-5,5,213197,Juan,Ruiz,W L V S,,613238,413.07125700545,371.92358348079,
Men OPEN Cat 4-5,6,106569,Edgar,Aragontorres,,,428630,373.91856755993,379.16364548087,
Men OPEN Cat 4-5,7,213447,Lance,Jackson,Major Motion Cycling Club,,616280,371.02457160562,386.40370748096,
Men OPEN Cat 4-5,8,226548,Johnothan,Jara,Major Motion Cycling Club,,617623,391.42352969058,393.64376948104,
Men OPEN Cat 4-5,9,269633,Ignacio,Marez,,,656416,471.84890741473,400.88383148112,
Men OPEN Cat 4-5,10,255585,Fred,Gilbert,Enshored Racing,,657481,414.21455965371,408.12389348121,
Men OPEN Cat 4-5,11,235168,Ramon,Rios,Opprim Cycling,,629001,450.62023665956,415.36395548129,
Men OPEN Cat 4-5,12,231718,Angel,Perza,,,621961,445.72471036222,422.60401748137,
Men OPEN Cat 4-5,13,253553,Saul,Martinez,3HC-Fenix Racing,,657139,438.08463488744,429.84407948146,
Men OPEN Cat 4-5,15,250868,Aidan,Knierim,Velo Club La Grange,,652597,495.95859827866,437.08414148154,
Men OPEN Cat 4-5,16,142998,Connor,Parent,,,516041,491.19356490942,444.32420348162,
Men OPEN Cat 4-5,17,247492,Michael,Kagan,,,195514,402.54437163232,451.56426548171,
Men OPEN Cat 4-5,18,231738,Da,Ron king,Major Motion Cycling Club,,619837,432.31238586306,458.80432748179,
Men OPEN Cat 4-5,19,251776,Allen,Pinkerton,Crit Dad,,654610,393.92897154219,466.04438948187,
Men OPEN Cat 4-5,20,254965,Kellen,Kleinfelter,,,559989,485.98264497692,473.28445148196,
Men OPEN Cat 4-5,21,273202,Mikey,Hill,,,,450,480.52451348204,
Men OPEN Cat 4-5,22,81364,Rob,Bush,R.C. Bush roof service,,,460.9382736966,487.76457548213,
Men OPEN Cat 4-5,DNF,235185,Anthony,Ferrusi,,,629719,389.69732529042,502.24469948229,
Men OPEN Cat 4-5,DNF,235229,Everett,Wilson,Major Motion Cycling Club,,630114,430.44782557233,502.24469948229,
Men OPEN Cat 4-5,DNF,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,500.60797320496,502.24469948229,
Men OPEN Cat 4-5,DNF,259926,Terrence,Roberts,Major Motion Cycling Club,,629516,502.83577559718,502.24469948229,
Men OPEN Pro 1-3,1,226530,Brandon,York,Farmers Cycling,,616372,289.78312670254,232.49944402101,
Men OPEN Pro 1-3,2,106602,Jason,Cianfrocca,,,119427,240.94302705706,242.04672446793,
Men OPEN Pro 1-3,3,137516,Bergen,West,Cinch,,428522,270.55651341789,251.59400491486,
Men OPEN Pro 1-3,4,255346,Ricardo,Alcina,,,295561,269.41996094195,261.14128536178,
Men OPEN Pro 1-3,5,194104,Jack,Watson,Bros Ride Bikes,,610705,280.6097986555,270.6885658087,
Men OPEN Pro 1-3,6,207122,Chris,Ackerman,,,,271.86073480366,280.23584625562,
Men OPEN Pro 1-3,7,127246,Daniel,Beltran,Velo Pasadena,,496573,306.62163314625,289.78312670254,
Men OPEN Pro 1-3,8,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,305.68508131945,299.33040714946,
Men OPEN Pro 1-3,9,39260,Charon,Smith,Methods to Winning,,216760,285.25080802055,308.87768759638,
Men OPEN Pro 1-3,10,226536,Matt,Walton,Go Fast - Incycle,,617384,294.39068476629,318.4249680433,
Men OPEN Pro 1-3,11,231720,Daniel,Osorio,,,621936,381.33150570207,327.97224849022,
Men OPEN Pro 1-3,13,154198,Luis,Steckbeck,Engine11,,629918,342.85125973534,337.51952893714,
Men OPEN Pro 1-3,14,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team,,580549,404.64779270958,347.06680938406,
Men OPEN Pro 1-3,DNF,194104,Jack,Watson,Bros Ride Bikes,,610705,280.6097986555,366.1613702779,
Men OPEN Pro 1-3,DNF,143922,Irvin,Zavaleta,Pats605army,,524138,355.09404759947,366.1613702779,
Men OPEN Pro 1-3,DNF,146709,Jorge,Alcaraz,Pats 605,,526417,338.66990766569,366.1613702779,
Men OPEN Pro 1-3,DNF,236565,Tyler,Osborne,Pats 605 Army,,639276,293.01859487897,366.1613702779,
Men OPEN Pro 1-3,DNF,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,362.87214367696,366.1613702779,
Men under 13 Junior,1,194500,Pedro,Marquez,,,616417,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,4,273203,Viacheslav,Glazunov,,,662794,,,
Men under 13 Junior,5,273204,Kaden,Gilbert,,,662881,,,
Women 14-18 Junior,1,242514,Sofie,Szigeti,,,641170,,,
Women OPEN  4-5,1,250943,Paulina,Aceves,Farmers Cycling,,653237,,,
Women OPEN  4-5,2,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN  4-5,3,250948,Sandra,Zuniga,Farmers Cycling,,653621,,,
Women OPEN  4-5,4,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN Pro 1-3,1,236722,Melissa,Martucci,Gruppetto,,653462,,,
Women OPEN Pro 1-3,2,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
