Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,239424,Hendrik,Van der zandt,Okay Cc,7:34.32,635318,300,255,
Men Cat 3,2,228993,Lukas,Skucas,606 Racing,7:41.37,619041,300,262.5,
Men Cat 3,3,229479,Christopher,Beedie,EMC2 - Elmhurst Masters  Team,7:49.29,616887,300,270,
Men Cat 3,4,132476,Eric,Staats,Brazen Dropouts,8:06.18,502364,300,277.5,
Men Cat 3,5,228978,John,Burchmore,Okay CC,8:08.36,611779,300,285,
Men Cat 3,6,149252,Michael,Hulburt,Half Acre Cycling Team,8:16.48,430326,300,292.5,
Men Cat 3,7,191529,Marco,Palacios,EMC2 - Elmhurst Masters  Team,8:22.83,618316,300,300,
Men Cat 3,8,135880,Andrew,Woodruff,Brazen Dropouts,8:34.32,459850,300,307.5,
Men Cat 3,9,240225,James,Guirguis,,8:39.94,641357,300,315,
Men Cat 3,10,178302,William,Danay,Half Acre Cycling,8:40.60,570896,300,322.5,
Men Cat 3,11,118952,Freddy,Bernabe,,8:54.87,361716,300,330,
Men Cat 3,12,117006,Kevin,Ramos santillan,South Chicago Wheelmen,9:23.81,474766,300,337.5,
Men Cat 3,DNF,252482,Yusuf,Johnson,Loop Cycling,,654776,300,352.5,
Men Cat 4/5,1,240243,Zachary,Mitchell,xXx Racing,7:52.99,636442,450,382.5,
Men Cat 4/5,2,253769,Eric,Poli,,8:01.42,645444,450,386.25,
Men Cat 4/5,3,246277,Cory,Hartman,Fitwave,8:12.58,,450,390,
Men Cat 4/5,4,254570,Emre,Keskin,Ucvc,8:12.80,654454,450,393.75,
Men Cat 4/5,5,231786,Matt,Paderta,Mb-Mx - M B Metal Fab,8:13.25,659841,450,397.5,
Men Cat 4/5,6,257975,Jeffrey,Priddy,,8:13.65,659216,450,401.25,
Men Cat 4/5,7,218096,Adam,Ostrowski,Lapt Cc,8:18.43,625294,450,405,
Men Cat 4/5,8,252969,Hamilton,Hollett,Okay Cc,8:21.34,651624,450,408.75,
Men Cat 4/5,9,240220,Ian,Wright,,8:21.46,625169,450,412.5,
Men Cat 4/5,10,123230,Baris,Key,EMC2 - Elmhurst Masters  Team,8:24.41,480006,450,416.25,
Men Cat 4/5,11,229175,Lucas,Gutzwiller,Okay CC,8:25.14,617196,450,420,
Men Cat 4/5,12,229483,Carl,Boquist,The Pony Shop,8:30.15,564812,450,423.75,
Men Cat 4/5,13,240257,Joseph,Wilson,Okay Cc Team,8:34.27,638034,450,427.5,
Men Cat 4/5,14,299943,Chris,Murphy,,8:36.71,753229,450,431.25,
Men Cat 4/5,15,86392,Sean,Seamon,EMC2 - Elmhurst Masters  Team,8:37.00,411873,450,435,
Men Cat 4/5,16,254895,Gary,House,,8:39.50,650857,450,438.75,
Men Cat 4/5,17,299944,Liam,Harvey,The Univeristy Of Chicago,8:40.56,755434,450,442.5,
Men Cat 4/5,18,129049,Hunter,Bailey,,8:46.00,498249,450,446.25,
Men Cat 4/5,19,253772,Isak,Massman,Loop Cycling,8:47.37,657065,450,450,
Men Cat 4/5,20,299945,Oliver,Bock,University of Chicago,8:48.04,757821,450,453.75,
Men Cat 4/5,21,117002,Khaled,Aboueid,EMC2 - Elmhurst Masters  Team,8:48.32,482168,450,457.5,
Men Cat 4/5,22,300190,Michael,Newman,Flatlandia Cycling Team Team,8:48.90,389847,450,461.25,
Men Cat 4/5,23,253778,Rage,Thomas,Okay CC,8:51.10,558842,450,465,
Men Cat 4/5,24,245358,Luis,Zugasti,Brazen Dropouts Team,8:52.13,654695,450,468.75,
Men Cat 4/5,25,152952,Tyler,Bartley,,8:54.51,534110,450,472.5,
Men Cat 4/5,26,239426,Conner,Enciso,LAPT,8:55.98,636946,450,476.25,
Men Cat 4/5,27,227166,Spencer,Collins,,8:56.04,615292,450,480,
Men Cat 4/5,28,228988,Cole,Tamondong,Flatlandia Cycling Team,9:01.22,638884,450,483.75,
Men Cat 4/5,29,240248,Kima,Rivera,Indigo Cycling Chicago Team,9:01.56,637871,450,487.5,
Men Cat 4/5,30,231381,Isaac,Herrera,Fayetteville Wheelman,9:08.52,,450,491.25,
Men Cat 4/5,31,299946,Matthew,Rusek,,9:09.90,219357,450,495,
Men Cat 4/5,32,274810,Michael,Bektas,Brazen Dropouts,9:11.37,665364,450,498.75,
Men Cat 4/5,33,127751,Benjamin,Steves,Okay Cc Team,9:13.51,496984,450,502.5,
Men Cat 4/5,34,299947,Carlos,Trejo,Indigo Cycling Chicago,9:20.58,,450,506.25,
Men Cat 4/5,35,146846,Kaiwen,Luan,Indigo Cycling Chicago Team,10:13.14,524210,450,510,
Men Cat 4/5,36,299948,Rodolfo,Cruz,,10:49.61,,450,513.75,
Men Cat 4/5,37,239414,Paul,Golen,,14:57.70,605417,450,517.5,
Men Cat 4/5,DNF,299949,Carter,Rote,Indigo Cycling Chicago,,751918,450,525,
Men Junior 9-14,1,227146,Henry,Flentye,The Pony Shop,8:52.67,587921,,,
Men Junior 9-14,2,239405,Oscar,Garner,George Garner Cyclery,10:02.34,570533,,,
Men Junior 9-14,3,227147,William,Flentye,The Pony Shop Team,10:25.21,615391,,,
Men Junior 9-14,4,239410,Jonathan,Knuth,The Pony Shop,11:45.87,622213,,,
Men Master 40+,1,148507,Michael,Lanyon,606 Racing,7:37.51,198389,,,
Men Master 40+,2,159967,Zach,Juracich,Liquid Velo,8:18.05,548473,,,
Men Master 40+,3,201012,Jeff,Perkins,Chicago Cuttin Crew,8:25.63,,,,
Men Master 40+,4,26951,Nick,Hand,Pastaria - Big Shark Racing Team,8:25.69,287561,,,
Men Master 50+,1,154933,Giorgio,Bottinelli,,8:25.95,617523,450,382.5,
Men Master 50+,2,8312,Daniel,McMahon,,8:28.79,168954,450,396,
Men Master 50+,3,50339,Peter,Cavoto,606 Racing Team,8:39.35,359848,450,409.5,
Men Master 50+,4,26962,Mark,Misicko,INTENT,8:41.97,244544,450,423,
Men Master 50+,5,148506,Jason,Garner,George Garner Cyclery,8:47.80,42620,450,436.5,
Men Master 50+,6,165469,Tom,Tittelbach,INTENT,8:53.22,537452,450,450,
Men Master 50+,7,53981,Mark,Richier,INTENT,8:56.49,378503,450,463.5,
Men Master 50+,8,152956,Ed,Brill,Colavita Chicagoland,9:08.18,,450,477,
Men Master 50+,9,163976,Stephen,Farr,PSIMET Racing,9:13.63,517813,450,490.5,
Men Master 50+,10,239585,Gary,Denhart,,9:42.97,106774,450,504,
Men Master 50+,11,163951,Michael,Maliska,,10:28.56,513549,450,517.5,
Men Pro/Cat 1/2/3,1,73678,Craig,Kielbasa,South Chicago Wheelmen,7:25.80,394336,200,170,
Men Pro/Cat 1/2/3,2,37199,Jake,Buescher,606 Racing,7:32.02,333296,200,173.75,
Men Pro/Cat 1/2/3,3,184943,Nick,Olsen,Team Sustainable Cycling,7:33.24,608311,200,177.5,
Men Pro/Cat 1/2/3,4,180979,Nate,Coleman,606 Racing,7:35.54,579733,200,181.25,
Men Pro/Cat 1/2/3,5,229052,Trevor,Holowaty,xXx Racing Team,7:47.86,588365,200,185,
Men Pro/Cat 1/2/3,6,156130,Isaac,Juracich,Liquid Velo,7:59.10,571156,200,188.75,
Men Pro/Cat 1/2/3,7,194203,Craig,Woodmansee,xXx Racing,7:59.42,618135,200,192.5,
Men Pro/Cat 1/2/3,8,185915,Jacob,Kucik,xXx Racing,8:00.58,580989,200,196.25,
Men Pro/Cat 1/2/3,9,87118,Ryan,Oboyle,xXx Racing,8:01.67,,200,200,
Men Pro/Cat 1/2/3,10,238060,Max,Broening,,8:04.65,633023,200,203.75,
Men Pro/Cat 1/2/3,11,37423,Joe,Sullivan,,8:16.11,300185,200,207.5,
Men Pro/Cat 1/2/3,12,85630,Matthew,Sedwick,INTENT,8:17.07,297512,200,211.25,
Men Pro/Cat 1/2/3,13,118659,Jeffrey,Johnson,,8:18.82,398533,200,215,
Men Pro/Cat 1/2/3,14,30223,Sean,Metz,xXx Racing,8:20.35,146767,200,218.75,
Men Pro/Cat 1/2/3,15,160845,Andrew,Sparks,,8:23.61,539501,200,222.5,
Men Pro/Cat 1/2/3,16,97669,Chris,Wiatr,606 Racing,8:40.91,293873,200,226.25,
Women Cat 4/5,1,240260,Nicole,Newton,606 Racing,9:22.56,625558,600,510,
Women Cat 4/5,2,273477,Mari,Rodriguez,Evolution Cycling,9:54.11,645103,600,528,
Women Cat 4/5,3,241781,Karlyn,Gorski,Okay Cc,9:54.36,752625,600,546,
Women Cat 4/5,4,123441,Brenda,Bylaitis,PSIMET Racing,10:10.52,481841,600,564,
Women Cat 4/5,5,299585,Livia,Thevenard,Loop Cycling,10:10.83,625484,600,582,
Women Cat 4/5,6,36800,Niki,Nation,xXx Racing,10:17.88,328606,600,600,
Women Cat 4/5,7,254884,Anna,Pearlman,The Pony Shop,10:20.54,646361,600,618,
Women Cat 4/5,8,207210,Stella,Bickham-okoniewski,Adapt Cycling,10:31.56,595503,600,636,
Women Cat 4/5,9,299942,Jill,Rusek,,10:48.92,758268,600,654,
Women Cat 4/5,10,258647,Leni,Shelton,The Pony Shop,10:59.31,646747,600,672,
Women Cat 4/5,11,273060,Rebekah,Snider,,11:31.86,663280,600,690,
Women Pro/Cat 1/2/3,1,176173,Bethany,Aebli,,8:37.90,553866,,,
Women Pro/Cat 1/2/3,2,244114,Christy,Delair,,9:10.21,643024,,,
Women Pro/Cat 1/2/3,3,27203,Katie,Isermann,PSIMET Racing,9:22.86,300135,,,
Women Pro/Cat 1/2/3,4,36672,Leah,Sanda,PSIMET Racing,9:34.70,268129,,,
Women Pro/Cat 1/2/3,5,133594,Anna,Affias,,9:57.79,503371,,,
