Race Name,Race Date,Category Name,Place,Total Racers,Points
Las Campanas New Mexico Regional Road Race Championships,2015-06-21,Men Senior Cat 5,6,24,443.43837037037,
The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,2,35,420.64109803922,
The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,8,48,439.64693181818,
Bill McLain Sandia Crest Race,2016-06-5,Men  5,6,25,446.08206421857,
Las Campanas Classic Regional Road Race Championship,2016-06-19,Men Cat 5,2,20,398.97005,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,37,52,479.96337801836,
Route One Rampage,2017-04-1,Men   M Cat 4/5,24,65,483.89671320817,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 4 Cat,23,33,485.042125,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,32,52,427.50649242424,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,38,53,473.27147222222,
Poolesville Road Race,2017-05-13,Men Cat 4,19,46,484.2404,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,28,83,447.30612612613,
