Race Name,Race Date,Category Name,Place,Total Racers,Points
NY Capital Region Road Race (2009 State Championship),2009-08-15,Women 4                                           ,3,13,537.5374,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4 Women,5,7,,
Tour de Syracuse Crit,2010-05-22,Women Cat 4,DNF,15,,
Tour de Syracuse,2010-05-23,Women 4   ,18,19,628.86916296296,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,9,12,573.47594493281,
Hollenbecks Spring Classic Road Race,2011-05-1,Women 4    (22 Miles),11,14,644.966236346,
Strawberry Festival Classic Road Race,2011-06-19,Open Women,6,6,519.08133333333,
Corning Circuit Race,2011-06-25,WoMen   ,14,16,508.06430174341,
28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,20,24,573.67376388889,
Binghamton Circuit Race,2012-04-29,Women Category1/2/3/4  ,10,10,610.16594850774,
Binghamton Circuit Race,2012-04-29,Women Category4  ,3,18,520.65785354418,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,6,9,571.5344875,
Owasco Flyer,2013-06-23,Race,83,162,451.18964197531,
Binghamton Circuit Race,2014-04-27,Women Category 4,5,11,558.69261750297,
Chris Thater Memorial,2016-08-27,Women Cat 3/4,11,12,594.70732481478,
Chris Thater Memorial Day 2,2016-08-28,Women Cat 4,5,11,575.7015,
