Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,3059,John,Tomlinson,University of Southern California,,46672,230.48,225.19616666667,
Men A,2,4983,Elliot,Hawkes,Stanford University,,275956,253.55,236.21289583333,
Men A,3,6792,Colin,Don,University of Southern California,,256718,237.17,247.229625,
Men A,4,42005,Brendan,Larkin,University of Southern California,,302215,320.94,258.24635416667,
Men A,5,41441,Jonathan,Penaloza,University of California-Davis,,309141,304.09,269.26308333333,
Men A,6,41920,Ben,Rudolph,University of Southern California,,334226,372.82,280.2798125,
Men A,7,15197,Alexander,Freund,University of California-Berkeley,,222322,260.21,291.29654166667,
Men A,8,15946,Jeffrey,Buscheck,University of California-Davis,,283386,342.5,302.31327083333,
Men A,9,16300,Blake,Anton,California Polytechnic-San Luis Obispo,,192686,209.43,313.33,
Men A,10,41951,John,Herr,University of California-Santa Barbara,,338294,335.27,324.34672916667,
Men A,11,71646,Drew,Lawyer,University of California-San Diego,,390357,354.72,335.36345833333,
Men A,12,41942,David,Quiros,University of California-Los Angeles,,273276,312.62,346.3801875,
Men A,13,6739,Alexander,Yeh,Stanford University,,242441,278.65,357.39691666667,
Men A,14,7266,Chris,Johnson,University of California-San Diego,,86457,313.33,368.41364583333,
Men A,15,41464,Eric,Gibbons,Stanford University,,298739,371.41,379.430375,
Men A,16,71641,Edwin,Clement,University of California-San Diego,,286998,400.51,390.44710416667,
Men A,17,18368,Adam,Ocamb,California Polytechnic-San Luis Obispo,,297136,344.41,401.46383333333,
Men A,DNF,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,387.55,412.4805625,
Men A,DNF,15193,Andreas,Freund,University of California-Berkeley,,222320,268.53,412.4805625,
Men A,DNF,15775,Anthony,Ferretti,University of California-Davis,,283185,342.53,412.4805625,
Men A,DNF,39217,Jeffrey,Clause,Santa Clara University,,356102,434.85,412.4805625,
Men A,DNF,41950,Daniel,Zitter,University of California-San Diego,,336890,345.61,412.4805625,
Men A,DNF,41931,Benjamin,Sarno,University of California-San Diego,,337984,367.43,412.4805625,
Men A,DNF,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,326.17,412.4805625,
Men A,DNF,40830,Stephen,Murphy,University of California-Santa Barbara,,303901,424.17,412.4805625,
Men B,1,42048,Paul,Summers,Stanford University,,224549,409.36,348.755,
Men B,2,16694,Jeff,Byrd,California State University-Fresno,,268757,411.08,356.05791666667,
Men B,3,72020,Usama,Hindiyeh,University of California-San Diego,,334950,405.57,363.36083333333,
Men B,4,43306,Daniel,Kosykh,University of California-Davis,,274163,410.46,370.66375,
Men B,5,42008,Jacob,Aman,University of California-Davis,,322744,412.3,377.96666666667,
Men B,6,71904,Rex,Roberts,California State University-Long Beach,,197592,472.16,385.26958333333,
Men B,7,42015,Max,Silverstein,Stanford University,,365793,396.03,392.5725,
Men B,8,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,489.18,399.87541666667,
Men B,9,42055,Daniel,Corral,University of California-Berkeley,,340386,472.59,407.17833333333,
Men B,10,37884,Nathan,Oreizi,California State University-Fresno,,346462,423.91,414.48125,
Men B,11,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,434.41,421.78416666667,
Men B,12,28529,James,Sears,University of California-Davis,,328346,453.43,429.08708333333,
Men B,13,42010,Bruno,Suttles,University of California-Davis,,332032,444.25,436.39,
Men B,14,23933,Jake,Cohen,University of California-Santa Barbara,,242643,386.53,443.69291666667,
Men B,15,15244,Stewart,Thompson,California State University-Sacramento,,248731,437.34,450.99583333333,
Men B,16,41989,Justin,Russo,California Polytechnic-San Luis Obispo,,335540,417.94,458.29875,
Men B,17,42025,Sean,Tomajan,California Polytechnic-San Luis Obispo,,368341,513.15868139355,465.60166666667,
Men B,18,41999,Nicholas,Guggemos,University of Southern California,,306179,490.47,472.90458333333,
Men B,19,16449,Daniel,Hertel,University of California-Berkeley,,300030,401.74,480.2075,
Men B,20,16082,Jeff,Stein,University of Nevada-Reno,,295435,436.39,487.51041666667,
Men B,21,48152,Peter,Keithly,University of California-Santa Cruz,,292755,454.93,494.81333333333,
Men B,22,41924,Spencer,Schiveley,University of California-San Diego,,365807,534.13,502.11625,
Men B,23,42049,Connor,Gilbert,Stanford University,,333566,451.59,509.41916666667,
Men B,24,42009,Drew,Thompson,#N/A,,368394,438.27,516.72208333333,
Men B,DNF,41935,Ray,Lee,University of California-Los Angeles,,366925,483.06,531.32791666667,
Men B,DNF,40837,Terrence,Davis,University of California-Santa Barbara,,334538,427.18336585436,531.32791666667,
Men B,27,39304,Karl,Tingwald,University of Southern California,,331760,403.35,524.025,
Men C,1,42605,William,Pettus,University of California-Berkeley,,231837,518,419.62448190319,
Men C,2,48155,Simon,Gertler,University of California-Berkeley,,371463,461.97,429.30043809381,
Men C,3,42014,Miles,Soto,University of California-Davis,,367167,497.84,438.97639428443,
Men C,4,72133,Christopher,Rea,University of California-Santa Barbara,,394667,511.18758318774,448.65235047505,
Men C,5,73743,Jarvis,Lee,University of California-Berkeley,,374467,472,458.32830666567,
Men C,6,36477,Christopher,Hart,University of California-Davis,,323060,496.72,468.00426285629,
Men C,7,72993,Adrian,Buganzatepole,Stanford University,,392905,525.5,477.68021904691,
Men C,8,72734,Albert,Lan,University of California-Santa Barbara,,394561,557.84,487.35617523753,
Men C,9,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,460.16,497.03213142814,
Men C,10,42058,Kris,Kubota,California State University-Fresno,,368293,552.43792417246,506.70808761876,
Men C,11,42029,Matthew,Amicucci,University of California-Davis,,366695,530.44,516.38404380938,
Men C,12,71919,Peiman,Hadjian,California State University-Fresno,,388298,644.31,526.06,
Men C,13,38881,Kenneth,Jung,Stanford University,,334006,526.06,535.73595619062,
Men C,14,72750,Brent,Adam,University of California-Santa Cruz,,360792,537.33,545.41191238124,
Men C,15,72994,Tarun,Singh,Stanford University,,365340,575.2,555.08786857186,
Men C,16,42110,David,Tomajan,University of California-Los Angeles,,368809,492.74153927024,564.76382476247,
Men C,17,42051,Nicholas,Terzakis,University of California-Berkeley,,343836,518.51,574.43978095309,
Men C,18,72022,Scott,Orcutt,California State University-Fresno,,381817,518.99,584.11573714371,
Men C,19,48167,Geoffrey,Bishop,University of California-Santa Barbara,,335688,527.86,593.79169333433,
Men C,20,72024,Nathan,Berch,University of Nevada-Reno,,391942,568.91,603.46764952495,
Men C,21,15767,Mark,Roberts,California State University-Sacramento,,305748,536.22,613.14360571557,
Men C,22,42000,Stefan,Webster,University of California-Los Angeles,,244521,565.08239379066,622.81956190619,
Men C,23,71931,Kristaps,Liepins,University of California-San Diego,,394096,599.91341991342,632.49551809681,
Men C,DNF,41939,Tadeh,Issakhanian,California State University-Fresno,,367672,551.42,642.17147428742,
Men C,DNF,65883,Mike,Betley,Stanford University,,382133,507.06,642.17147428742,
Men D,1,71908,Michael,Dezubiria,University of California-San Diego,,382002,501.06926406926,494.93495815296,
Men D,2,71929,Matthew,Tran,University of California-Irvine,,394742,622.52,509.15107391374,
Men D,3,71934,Brandon,Trinh,University of California-Irvine,,394635,623.24,523.36718967452,
Men D,4,71850,Ian,Boilard,University of California-Davis,,393263,638.07,537.58330543531,
Men D,5,60048,Christopher,Martin,University of California-San Diego,,50430,459.29,551.79942119609,
Men D,6,72980,Ryan,Zolyomi,University of California-Berkeley,,396154,630.36,566.01553695687,
Men D,7,71930,Richard,Kuan,California State University-Fresno,,390151,615,580.23165271765,
Men D,8,75432,Junyan,Peng,University of California-Irvine,,393916,671,594.44776847844,
Men D,9,59357,Brian,Hong,University of California-Irvine,,327402,608.49,608.66388423922,
Men D,10,71922,Joel,Franklin,University of California-San Diego,,395112,611.43,622.88,
Men D,11,41992,David,Pham,California State University-Fullerton,,367867,662.77,637.09611576078,
Men D,12,73739,Miguel,Reyes,Stanford University,,393646,612.5,651.31223152156,
Men D,13,72749,Issac,Garciamunoz,University of California-San Diego,,394035,640.12422360248,665.52834728235,
Men D,14,75431,Ou,Saechao,California State University-Sacramento,,399539,670.5,679.74446304313,
Men D,15,41940,Pedro,Manguy,University of California-San Diego,,367969,679.41,693.96057880391,
Men D,16,71939,Marcos,Martinez,University of Southern California,,394041,621.77391304348,708.17669456469,
Men D,17,77291,Nathan,Torres,California State University-Fullerton,,401209,600,722.39281032548,
Men D,18,42116,Taavi,Kaskla,California State University-Fullerton,,367859,683.57142857143,736.60892608626,
Men D,DNF,74235,Kurt,Sjoberg,California Polytechnic-San Luis Obispo,,396191,522.85714285714,750.82504184704,
Men D,DNF,77294,Ryan,Prorkowski,California State University-Fullerton,,,600,750.82504184704,
Women A,1,71863,Diane,Moug,University of California-Davis,,390227,496.38,390.477,
Women A,2,20360,Judith,Wexler,University of California-Davis,,228010,411.94,413.69275,
Women A,3,6581,Danielle,Haulman,University of California-Davis,,181367,393.27,436.9085,
Women A,4,38828,Sara,Bird,Stanford University,,325094,455.08,460.12425,
Women A,5,39250,Breana,Hill,University of California-Davis,,331886,535.58,483.34,
Women A,6,41493,Erica,Greif,University of Nevada-Reno,,367331,477.67,506.55575,
Women A,7,5441,Eileen,Mazzochette,Stanford University,,292420,483.34,529.7715,
Women A,8,43832,Bridget,Carlson,University of California-Davis,,374569,542.4,552.98725,
Women A,9,41977,Amelia,Christensen,University of California-San Diego,,368127,543.44,576.203,
Women A,DNF,72161,Kim,Bonaccorso,California State University-Long Beach,,54220,594.72091268818,599.41875,
Women B,1,72974,Camille,Seitz-cherner,Stanford University,,395300,,,
Women B,2,66087,Erika,Pearsons,California State University-Sacramento,,303876,,,
Women B,3,41978,Jessica,Luu,University of California-San Diego,,367967,,,
Women B,4,71966,Stacy,Le,University of California-San Diego,,395035,,,
Women C,1,71866,Kristen,Deberdt,University of California-Davis,,356156,,,
Women C,2,72990,Audra,Johnston,California State University-Fresno,,395523,,,
