Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2010-03-13,Women MR Master 35-99 ,7,15,489.28571428571,
Madera County Stage Race - Time Trial,2010-03-13,Women MR Master 35-99 ,11,15,532.14285714286,
Madera County Stage Race - Road Race,2010-03-14,Women MR Master 35-99 ,6,12,487.5,
Copperopolis Road Race,2010-04-3,Women 4   ,8,16,585.5625,
Sea Otter Classic Road Race,2010-04-15, Masters 35+ Women   ,4,11,467.70634920635,
Berkeley Hills Road Race,2010-05-8,Women 4   ,8,49,529.5101521164,
Pine Flat Road Race,2011-02-20,Women Cat 4   ,5,12,570,
Snelling Road Race,2011-02-26,Women Cat 4   ,7,31,546,
Madera County Stage Race - Criterium,2011-03-12,Women Cat 4   ,9,28,561.51142857143,
Madera County Stage Race - Time Trial,2011-03-12,Women Cat 4   ,1,28,499.08541452076,
Madera County Stage Race - RR,2011-03-13,Women Cat 4   ,2,22,488.05833333333,
NCNCA Masters Road Race State Championship,2011-08-14,Women Master  45-49 ,3,12,387.665,
Knights Ferry Road Race,2012-02-4,Women Cat 1/2/3  ,5,11,474.82075609688,
Snelling Road Race,2012-02-25,Women Cat 3  ,11,30,477.53529632682,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,61,63,501.10380986376,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,61,63,501.10380986376,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,61,63,501.10380986376,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,61,63,501.10380986376,
Madera County Stage Race - Crit,2012-03-10,Women Cat 3  ,22,24,593.77991289545,
Madera County Stage Race - Time Trial,2012-03-10,Women Cat 3  ,10,24,492.91152575984,
Madera County Stage Race - Road Race,2012-04-1,Women Cat 3  ,7,18,462.19940000857,
Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,11,14,533.50892857143,
The CyclePros Calavares Road Time Trial,2012-07-28,Women Cat 3  ,2,3,,
Patterson Pass Road Race,2012-08-5,Women Master  45-99,14,23,467.57214797788,
Masters Road Nationals,2012-09-5,Women  Master 50-54,16,21,486.95441044102,
Masters Road Nationals Day 3,2012-09-7,Women  Master 50--54,17,25,478.49754259662,
Merco Cycling Classic,2013-03-3,Women Cat 3/4,7,33,495.33854166667,
Chico Stage Race - RR,2013-04-13,Women 3/4,5,14,474.22135714286,
Chico Stage Race - TT,2013-04-14,Women 3/4,8,12,518.73417127912,
Chico Stage Race - GC,2013-04-14,Women 3/4,7,14,488.9674848883,
Chico Stage Race - Crit,2013-04-14,Women 3/4,6,12,487.99222222222,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,13,23,475.80867605647,
The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 3,2,3,,
Northern California / Nevada District TT Champions,2013-06-9,Women Master  50-54,8,8,561.0277159489,
Warnerville Time Trial,2013-08-3,Women Cat 1/2/3,10,12,584.80914556447,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 50-54,15,24,515.20265039698,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 50-54,15,24,474.67363378846,
Snelling Road Race,2014-02-22,Women Cat 3  ,27,36,561.70873529412,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Women Cat 3/4  ,16,28,514.53625,
Chico Stage Race - GC,2014-03-23,Women Cat 3/4  ,17,24,531.63797648973,
Chico Stage Race - River Road Time Trial,2014-03-23,Women Cat 3/4  ,14,24,521.75274332472,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Women Cat 3/4  ,25,28,602.812,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Master 50+ Open,4,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Women Cat 3/4,9,14,575.42431417692,
Calaveras Time Trial ,2015-05-3,Women Master 35+ Cat 1/2/3,5,6,504.57339448806,
Calaveras Time Trial ,2015-05-3,Women Merckx Open,7,8,548.870265607,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Women Cat 3/4,7,21,504.59017820124,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Master 50+ Open,4,7,542.96,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Women Cat 3/4,6,17,493.73516508582,
Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 1/2/3,14,18,563.27425367889,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Women Master 50+ Open,1,3,,
Calaveras Time Trial ,2016-06-19,Women Master 35+ Cat 1/2/3,2,4,,
Mount Diablo Hill Climb Time Trial,2016-06-25,Women 50-54 Master,4,5,,
San Bruno Mountain Hill Climb,2017-01-1,Women Elite  Cat 3/4,13,17,601.07175,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Cat 3,5,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,8,10,641.82975523505,
Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 55-59 Cat 1/2/3/4,3,6,,
Modesto Road Race,2017-05-21,Women Cat 3/4,13,15,661.74650793651,
NCNCA District Time Trial,2017-06-11,Women Master 55-59 Cat 1/2/3/4,4,5,,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Women Cat 3,5,6,546.80927020151,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Master 55+ Open,4,7,623.21,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Women Master 55+ Open,3,4,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Women Master 55+ Open,DNF,5,,
61st Annual Berkeley Hills Road Race,2018-05-12,Women Masters 35+,10,14,575.17841680858,
Modesto Road Race,2018-05-20,WoMen Master,6,16,551.9779578125,
San Bruno Mountain Hill Climb,2019-01-1,Women Cat 3/4,7,10,578.68526899533,
Chico Stage Race - Stage 2,2019-03-30,Women Cat3/4/5,26,30,627.32374727977,
Chico Stage Race - Stage 3,2019-03-31,Women Cat3/4/5,22,28,610.2383540133,
Chico Stage Race - Stage 4,2019-03-31,Women Cat3/4/5,24,28,614.696375,
Chico Stage Race - GC,2019-03-31,Women Cat3/4/5,24,28,632.07106474353,
Turlock Lake Road Race,2019-04-6,Women Master 55+,2,4,,
Berkeley Hills Road Race,2019-05-11,RR Women Master 35+ Cat 1/2/3/4/5,16,18,558.73937241441,
Central Coast Road Series,2019-07-14,Women Master 55-59 Cat 1/2/3/4,3,3,,
