Race Name,Race Date,Category Name,Place,Total Racers,Points
Challenge Challenge Road Race,2011-09-3,Men Cat 5 Master 45-99,8,9,562.25,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 5 ,10,18,500,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 5  ,37,47,550.70267349834,
Challenge Challenge Road Race,2012-09-1,Men Cat 5 Master 45-99,7,10,519.8952,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 45+,42,54,486.151510246,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 45+,27,34,492.90796237297,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4 Masters 45+,16,27,457.07916666667,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,43,47,522.58666666667,
Challenge Challenge Road Race,2013-08-31,Men Cat 4 Master 45+,15,17,480.079,
Folsom Classic Criterium,2014-05-24,Men 45+ 4-5 Criterium ,DNF,79,593.69486419753,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,44,56,434.80991071429,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,15,37,501.75304545455,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,6,60,420.88915432099,
Challenge Challenge Road Race,2014-08-30,Men Master 45+ Cat 4,11,11,541.648,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,16,24,486.27757575758,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 4,23,27,530.09088461538,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat 4,22,23,553.95005814912,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat 4,23,26,534.94273319738,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 4,19,23,525.15737254111,
Sea Otter Classic - Circuit,2015-04-18,Men Masters 45+ Cat 4,20,27,512.33994444444,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,37,46,496.99271468603,
Madera County Stage Race,2016-03-5,Men Master 55+,15,19,429.96710829852,
Madera County Stage Race - Criterium,2016-03-5,Men Master 55+,16,21,455.81685,
Madera County Stage Race - Road Race,2016-03-6,Men Master 55+,14,17,438.90878237392,
Madera County Stage Race - GC,2016-03-6,Men Master 55+,14,17,442.18396998629,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 4/5,4,26,422.722,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 45+ Cat 4,8,22,429.73151136364,
Sea Otter Classic Day 3 - Circuit Race,2016-04-16,Men Masters 45+ Cat 4,15,18,469.70218354565,
Folsom Classic Criterium,2016-05-28,Men Cat4/5,37,72,532.29037248174,
Folsom Classic Criterium,2016-05-28,Men Master 55+,17,19,550.34319444444,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 3/4,29,45,487.54346078431,
 Lodoga Road Race,2016-07-3,Men Master 45+ Cat 4,9,16,484.32023809524,
2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,8,16,477.57,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,15,23,458.35231869252,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 55+ Cat 3/4,7,14,517.15843333333,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 55+ Cat 3/4,11,18,530.19733333333,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 CA Dirt Series M 19-39,8,13,287.5,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 1 Master M 55-59,21,24,364.88636363636,
CA DIRT MTB SERIES,2018-04-29,Cat 1 MASTER M M 50+,9,9,330,
CA DIRT MTB SERIES,2018-04-29,Cat 2 MASTER M 50 to 59,5,6,416.93333333333,
CA DIRT MTB SERIES,2018-04-29,Cat 2 Master M 50-59,4,11,424,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,18,25,533.84840277778,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,16,21,526.95789583333,
CA DIRT MTB SERIES,2019-04-14,CAT 2 M 50-59,5,5,,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 55-59  CAT 2 M,18,27,477.98590909091,
CA DIRT MTB SERIES,2019-05-5,CAT 2 M 50-59,4,5,,
CA DIRT MTB SERIES,2019-05-25,CAT 2 M 50-59,4,6,382.48685353535,
CA DIRT MTB SERIES,2019-06-23,CAT 2 M 50-59,6,6,464.29033781939,
CA DIRT MTB SERIES,2019-07-7,CAT 2 M 50-59,5,10,440.9085493311,
CA Dirt MTB Series,2021-06-26,Men 60+ Cat 2,1,6,421.29810386183,
Patterson Pass Road Race,2021-08-8,Men Master 60+ Cat 1/2/3/4,DNP,13,,
Winchester Circuit Race,2022-05-7,Men Master 60+ Cat 4/5,7,8,517.99619184805,
Leesville Gap Road race,2022-07-3,Men Master 50+ Cat 4/5,10,13,492.66078896209,
